﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
18576,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18577,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.0791735093744,-28.1022237202399
18578,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18579,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.2352941598711,-15.0331169790238
18580,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.9811502311398,-8.17439988995618
18581,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18582,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
18583,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18584,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18585,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18586,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,38.444045945808,-39.1950322854324
18587,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
18588,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18589,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
18590,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18591,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18592,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18593,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18594,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
18595,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531007
18596,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
18597,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18598,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.8901521349247,-12.0823355609858
18599,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4119203145915,-3.07628437504172
18600,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18601,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18602,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
18603,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.337703218623,-5.20026153561534
18604,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,30.2640802653841,-24.6427398756987
18605,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18606,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681878908,-0.683596114690403
18607,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875595,-0.683592950263302
18608,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18609,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18610,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18611,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18612,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18613,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
18614,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
18615,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18616,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
18617,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
18618,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18619,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18620,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
18621,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.4166256509531,-19.3811707211491
18622,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.154447983447,-8.05658492460134
18623,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.32600341537,-5.54251675634546
18624,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
18625,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18626,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.2007958704273,-5.21025622005626
18627,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,100.931723979464,-451.247664009367
18628,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18629,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18630,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.6143540907217,-43.4175605447963
18631,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18632,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18633,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18634,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.1700721255682,-7.87790876401464
18635,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
18636,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18637,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
18638,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18639,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.6590913917544,-1.36495002017386
18640,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,41.8495488493408,-122.134195431002
18641,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.5587615380108,-8.12896260033908
18642,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18643,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18644,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
18645,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18646,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
18647,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18648,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18649,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67357907804905,-1.34948760066486
18650,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.98826252736271,-2.19017557941656
18651,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18652,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18653,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18654,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18655,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47625963417503,-2.68713079109815
18656,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18657,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18658,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
18659,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
18660,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
18661,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139748065,-1.35008932039335
18662,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.22755261285761,-2.83308288003563
18663,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.9277039481686,-20.3399970162143
18664,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18665,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18666,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
18667,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18668,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.2322755028416,-5.43030498105927
18669,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
18670,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18671,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,26.8625404846649,-43.6945048347497
18672,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18673,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0782612964924,-4.36938611905069
18674,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
18675,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18676,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18677,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.4689973098427,-14.4345136922547
18678,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18679,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18680,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18681,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,194.941556919534,-447.591289928996
18682,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18683,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.1164526725022,-18.2310993173
18684,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8,-3
18685,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.75474737016579,-1.1620999998413
18686,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.07359469132591,-2.347526376303
18687,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
18688,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18689,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18690,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18691,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.8662998988876,-19.0141297354091
18692,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
18693,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.84722694626294,-3.54267829404049
18694,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18695,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99134647005452,-2.19253097980241
18696,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.16688134012541,-3.81763298911492
18697,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
18698,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18699,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18700,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,57.8052976759807,-145.867767967355
18701,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.3721134077514,-49.5776989846846
18702,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18703,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
18704,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
18705,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18706,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,212.068119221054,-558.387924209627
18707,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66224383011768,-1.36704145545818
18708,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18709,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
18710,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,175.830854550725,-818.646863055392
18711,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862690674,-0.684228549732524
18712,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,28.1095566416777,-25.0866056859993
18713,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
18714,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
18715,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325825316,-0.683864824714148
18716,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09896878470852,-2.36833227499074
18717,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18718,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18719,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
18720,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.4937224644448,-8.18175869270801
18721,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.2911395026722,-15.9459752170866
18722,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.0750317940767,-20.6665045677061
18723,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18724,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18725,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.6155613958977,-7.51146430355269
18726,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18727,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18728,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
18729,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18730,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.17487266019659,-3.75855146439316
18731,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.9037582769366,-20.3217115993622
18732,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18733,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18734,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18735,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0236235536225,-4.73454700181063
18736,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103372300604,-0.684005490042722
18737,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
18738,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18739,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7715716287152,-0.68417854981746
18740,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18741,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.5720682001761,-7.02738208026531
18742,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.3716821041159,-9.83220600425535
18743,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18744,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
18745,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18746,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
18747,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18748,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.1027079818724,-21.6880778317108
18749,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18750,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18751,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062830345,-2.37061992474567
18752,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18753,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18754,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4469645475822,-4.4945664297893
18755,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18756,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18757,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.030969430377,-10.4970080711028
18758,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20205688835448,-3.02002635428615
18759,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862690674,-0.684228549732524
18760,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173863217747,-0.684263730081177
18761,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.3114135247521,-15.3340518249878
18762,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
18763,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,213.819911848094,-960.825764451338
18764,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18765,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.1600872694709,-4.59572799526922
18766,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.8931017820182,-7.74318382498711
18767,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
18768,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.9791729913649,-12.4226936634469
18769,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18770,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.98826252736271,-2.19017557941656
18771,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
18772,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18773,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
18774,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18775,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.729662385135,-6.13349999953061
18776,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,30.8284420058375,-56.430106892896
18777,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531007
18778,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18779,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,74.0577985273192,-101.035586260633
18780,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
18781,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18782,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18783,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.0710839649542,-11.4079955055526
18784,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
18785,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.8242829282124,-12.1145465697378
18786,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
18787,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06490305440512,-2.31726509940802
18788,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,50.2100463550423,-136.299523689318
18789,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
18790,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18791,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.4407234332546,-7.26749645166651
18792,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18793,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06496388199206,-2.31680862428883
18794,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.0672182526618,-11.2611663000748
18795,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.9605769204588,-12.255867088885
18796,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838710023569,-2.68859962048232
18797,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.16713421458798,-3.81841926964475
18798,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18799,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62638651149111,-2.00474704050021
18800,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53377682175764,-3.23775779953201
18801,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67357907804905,-1.34948760066486
18802,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18803,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18804,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
18805,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
18806,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18807,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
18808,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
18809,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
18810,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18811,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18812,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
18813,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.3001032859175,-6.51295699083069
18814,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
18815,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
18816,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.3285779260548,-12.6826808294696
18817,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,42.236275883488,-88.9475652020844
