﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1471,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.267294921209
1472,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,322.152945477395
1473,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,2028.33762747147
1474,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,101.275046297325
1475,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,540.711512413756
1476,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,368.180435319871
1477,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1524.07888712869
1478,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1166.36653264644
1479,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,216.371922975677
1480,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,307.168612163096
1481,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.82004711511
1482,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,346.201092446447
1483,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,519.894109776186
1484,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,76.7679047475345
1485,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,239.932899916529
1486,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,447.32420847114
1487,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.346853042876
1488,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,147.146683378594
1489,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,231.686271930405
1490,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.249910885365
1491,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.580871648838
1492,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,168.420933526841
1493,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,167.713716669732
1494,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,549.967673222251
1495,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,613.369687672643
1496,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,370.942641441141
1497,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,440.914432514654
1498,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,163.400182562781
1499,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,248.994042385993
1500,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,127.609475607933
1501,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.1637474490245
1502,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,645.277217398255
1503,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.3517375387057
1504,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,414.787258467151
1505,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,114.375463916812
1506,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,561.302518460305
1507,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.7231026652257
1508,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,382.844107883534
1509,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.4926582553111
1510,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.836712209902
1511,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,379.673861743529
1512,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,129.296104692414
1513,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,537.059266146133
1514,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,401.908551842575
1515,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,325.768090505405
1516,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.7304740259253
1517,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,93.5001283184483
1518,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,143.628170434358
1519,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.3999446307725
1520,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,120.753557404578
1521,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,47.7123185210946
1522,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,318.017900439338
1523,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,242.155898018048
1524,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,259.338792913806
1525,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,158.320538310224
1526,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,363.403437740006
1527,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,71.5075024992672
1528,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,148.417579367178
1529,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,572.918902841922
1530,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.525884880819
1531,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,186.014189839223
1532,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,504.691448002914
1533,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,956.628001643137
1534,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,71.6924898606582
1535,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.2559509345487
1536,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,157.49818715444
1537,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,110.814346359877
1538,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,137.65166758818
1539,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,259.879280646347
1540,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,650.895003238729
1541,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,768.35422749287
1542,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,124.742125914876
1543,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,112.054460647025
1544,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,162.79356915353
1545,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,60.542589718429
1546,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,204.361288339898
1547,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,76.4990590759724
1548,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,139.615638762507
1549,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,251.111078683737
1550,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1052.05435584781
1551,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,683.7489331759
1552,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,97.2509380214983
1553,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,193.145991788961
1554,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,400.592549563972
1555,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,895.003404029187
1556,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,746.666845482663
1557,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,443.797085445044
1558,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,605.100495522696
1559,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,272.013892897522
1560,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,233.183906908501
1561,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,775.111047272726
1562,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,326.186707785687
1563,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,149.542589604383
1564,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,549.769504568445
1565,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,243.402549951352
1566,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,368.65032722664
1567,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,263.323723432028
1568,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,551.755525664467
1569,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,210.011684619687
1570,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,126.957098897726
1571,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,642.192589191756
1572,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,269.722745126819
1573,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,276.715583297486
1574,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,92.9861953949203
1575,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,158.079292896829
1576,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,796.934514191869
1577,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.7128205629608
1578,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.839326637225
1579,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,141.92982239573
1580,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,44.8874860489535
1581,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,26.6881794816062
1582,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,327.054454780477
1583,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,225.459661552864
1584,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,231.027372083295
1585,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,259.075279057066
1586,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,36.8903636350706
1587,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,6.93451804028602
1588,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,224.406957021457
1589,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.8139424284519
1590,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.5609148340368
1591,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,23.4445027796634
1592,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.4147781378025
1593,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.425834900691
1594,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,30.2403505038151
1595,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,45.6794660880941
1596,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.0422137760742
1597,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.7679739720553
1598,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,218.859000124175
1599,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,69.3000897711984
1600,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.7562354215789
1601,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.0347066386703
1602,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,15.5057808353671
1603,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,36.8761444966891
1604,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.120957837122
1605,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1779.55356556867
1606,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,380.574547567356
1607,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.102300146435
1608,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,764.236771354379
1609,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,282.586506823449
1610,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.685772269915
1611,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,449.258089103109
1612,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,184.73080852136
1613,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.3024833924331
1614,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,223.540340334158
1615,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,180.927114119214
1616,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,185.649767921547
1617,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,36.6773749853827
1618,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,152.278433247936
1619,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,319.257669946345
1620,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.4907010793838
1621,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,427.70207269834
1622,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,684.466595189153
1623,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,108.496583308483
1624,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,225.994849254512
1625,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,56.4145149678658
1626,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.2467380640579
1627,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,416.477987513732
1628,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.7339489576249
1629,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,197.324313385659
1630,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,303.332935290897
1631,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,243.610516201588
1632,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,367.52033500315
1633,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,160.291437493758
1634,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1111.80311429393
1635,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,191.24212897793
1636,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,133.107524367972
1637,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,55.7965009089595
1638,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,47.9001009397231
1639,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.813968807436
1640,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,67.1346645838408
1641,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,535.844995501695
1642,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,40.9948293962377
1643,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.3082110617158
1644,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,76.6733109579484
1645,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,543.345788422983
1646,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,519.331603942835
1647,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,411.532813362357
1648,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.284118033137
1649,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,362.289732661227
1650,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,221.936588985049
1651,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,438.558755771845
1652,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,373.606362886397
1653,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,130.263073967577
1654,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,58.4241810569578
1655,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,43.4147252146087
1656,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,100.749198471484
1657,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,67.732945539439
1658,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,573.606141221457
1659,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,43.3180889053611
1660,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,89.47833797388
1661,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,71.014664227921
1662,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,88.8222531808086
1663,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.8420095389706
1664,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,102.558922230162
1665,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.148491194671
1666,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,56.1891031529195
1667,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,157.76943348446
1668,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,27.5207644741773
1669,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,904.480683846295
1670,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,216.575015457423
1671,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,366.513418616787
1672,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,308.879641134167
1673,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,55.0988870102837
1674,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,363.586473737748
1675,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,623.629378686902
1676,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,131.730262409899
1677,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,460.052257184615
1678,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,476.703193790035
1679,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,291.17960263581
1680,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,346.261330280424
1681,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,212.170575715894
1682,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,322.812050771932
1683,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,393.690912181205
1684,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,594.63984561635
1685,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,67.3060879761645
1686,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,263.92750848761
1687,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,172.155817651556
1688,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,265.81294718309
1689,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,126.585524271979
1690,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,285.567247500249
1691,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,401.63117508609
1692,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.369621774457
1693,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,45.9184066970728
1694,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,85.6117882555489
1695,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,497.372784951521
1696,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1899.97343542476
1697,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,228.673463447623
1698,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,63.362278847803
1699,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.986917768693
1700,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,742.214284140472
1701,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,952.638313122214
1702,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.9199041321423
1703,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,315.55768904262
1704,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.1118008617663
1705,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,782.372933019507
1706,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,165.608019167197
1707,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.8184370353981
1708,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,16.5113181574278
1709,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,13.6289930578636
1710,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,28.0718412413037
1711,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,4.21206556612979
1712,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,42.9323067050327
1713,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,39.812340557879
1714,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,109.767510757299
1715,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,166.896095043402
1716,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,145.118616166663
1717,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.953477972719
1718,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,130.785942898011
1719,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,90.4233442557542
1720,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,221.372562806147
1721,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,221.07382066254
1722,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,275.44543189464
1723,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,330.591249180173
1724,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,239.12985928972
1725,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.7810599368536
1726,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,231.764584472876
1727,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,623.212729538991
1728,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,383.766394416386
1729,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,142.109149961738
1730,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,158.596094270347
1731,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,112.889978601484
1732,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,427.704432085069
1733,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,142.772570939028
1734,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,259.730880357783
1735,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,222.69453640571
1736,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,278.891080939573
1737,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,342.101873673613
1738,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,204.211124988388
1739,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,83.3814233470568
1740,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,393.937721405857
1741,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.933798048994
1742,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.549263359079
1743,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.0965769163672
1744,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,526.746469200494
1745,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,63.2234998218546
1746,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,151.225716839675
1747,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,428.73038405062
1748,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,152.905954781936
1749,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,352.089046383517
1750,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,753.966684422494
1751,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,374.256459678104
1752,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,352.518491856951
1753,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,234.873380306388
1754,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,141.157254480032
1755,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.319406097571
1756,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,215.093142084788
1757,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,867.202380753825
1758,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,546.084296064812
1759,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,307.499766898437
1760,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.590842183427
1761,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,570.468495734374
1762,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,300.383641396793
1763,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,310.449527542875
1764,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,146.936114542408
1765,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,354.809605055356
1766,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,391.73882744557
1767,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,64.9998634615554
1768,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,165.140149632678
1769,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,395.287161710558
1770,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,325.119820582585
1771,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,394.22827194955
1772,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,201.420329608785
1773,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,28.3872904635335
1774,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,21.0364241776441
1775,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,31.4868055642933
1776,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,199.448202910169
1777,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.339806960436
1778,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,35.3854062941616
1779,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,209.555035581287
1780,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,109.865998331286
1781,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,25.5141003162735
1782,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,21.5837086321375
1783,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,209.073377387582
1784,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,24.2944081282115
1785,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,6.9369772010788
1786,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,25.6581539873123
1787,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,31.5258201413627
1788,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,142.581036085171
1789,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,21.2410939645387
1790,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,16.8244849039405
1791,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,5.6491950936054
