﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
1859736,Council Vegetation,91.7754576984712,450.160962557497
1859737,Council Vegetation,5.60856786624635,0.749729110164571
1859738,Council Vegetation,110.425028936361,566.467101762827
1859739,Council Vegetation,117.270109246947,469.022849950379
1859740,Council Vegetation,130.358687339774,18.7883043213934
1859741,Council Vegetation,636.227616924476,4060.73690728548
1859742,Council Vegetation,81.1585293189349,24.0512298346743
1859743,Council Vegetation,121.909217128481,36.4503139647162
1859744,Council Vegetation,883.049321823562,32745.220514691
1859745,Council Vegetation,516.779790472498,9358.48387648296
1859746,Council Vegetation,869.313905085906,24824.4399092345
1859747,Council Vegetation,68.7185986810773,94.3908677629981
1859748,Council Vegetation,13.3999933858155,1.91986470745948
1859749,Council Vegetation,347.191347761697,5597.20236429927
1859750,Council Vegetation,1410.69011566551,48581.2263025938
1859751,Council Vegetation,456.541392149569,11417.1606811072
1859752,Council Vegetation,127.382218981766,1013.38373332847
1859753,Council Vegetation,13.0176469264201,0.696535077968029
1859754,Council Vegetation,13.0363673015602,0.753419434522093
1859755,Council Vegetation,474.134065031726,71.0035471232434
1859756,Council Vegetation,255.278563551225,2886.37837621216
1859757,Council Vegetation,328.663142823836,5055.42142034338
1859758,Council Vegetation,433.421444106835,7153.11770797531
1859759,Council Vegetation,352.417495356086,6635.11291426324
1859760,Council Vegetation,1757.00039784012,50728.6179061095
1859761,Council Vegetation,183.943956145818,772.597610170018
1859762,Council Vegetation,62.3590186171387,126.798463463609
1859763,Council Vegetation,1017.10295487232,305.768419158259
1859764,Council Vegetation,168.406672760639,25.0885226728303
1859765,Council Vegetation,132.547165304666,19.8462083589258
1859766,Council Vegetation,371.250759611688,55.4245722379475
1859767,Council Vegetation,12.2715514514239,0.606885119357045
1859768,Council Vegetation,69.6055658501007,20.6488869607836
1859769,Council Vegetation,74.1962847413149,224.763457262167
1859770,Council Vegetation,330.640727455144,5870.90122350877
1859771,Council Vegetation,51.3227566707181,15.140733130356
1859772,Council Vegetation,12.2719681399256,0.603865314997235
1859773,Council Vegetation,1135.81074108832,19685.4579094575
1859774,Council Vegetation,1281.12702767978,49680.9714584921
1859775,Council Vegetation,117.337852783959,1071.6841868944
1859776,Council Vegetation,85.8226825024965,446.806077348155
1859777,Council Vegetation,495.08454870824,5558.29340760833
1859778,Council Vegetation,2127.96084270426,20995.5247363369
1859779,Council Vegetation,60.6941582902868,12.0395781358083
1859780,Council Vegetation,15.7119241351271,2.2904679923416
1859781,Council Vegetation,118.074977302323,585.567834710444
1859782,Council Vegetation,129.682833333908,517.187201816583
1859783,Council Vegetation,21.9233389234951,20.643340437266
1859784,Council Vegetation,78.8808846790371,264.52500790954
1859785,Council Vegetation,79.3970895835515,12.5870270792079
1859786,Council Vegetation,27.6524709774882,26.9419865508596
1859787,Council Vegetation,3292.30575648964,533430.352056616
1859788,Council Vegetation,49.0406945680267,110.251920505618
1859789,Council Vegetation,298.249496647194,5522.99653658669
1859790,Council Vegetation,893.438109462477,45398.1141784687
1859791,Council Vegetation,94.6535665680411,689.928220453308
1859792,Council Vegetation,46.4696046957557,6.87547822011125
1859793,Council Vegetation,124.650762531778,148.6979697905
1859794,Council Vegetation,81.5076735719366,12.1444020059806
1859795,Council Vegetation,422.501907274146,88.4944205490192
1859796,Council Vegetation,63.9205059772343,115.229884872118
1859797,Council Vegetation,9527.49523669607,3259952.14703459
1859798,Council Vegetation,44.5873190367617,6.60612657911725
1859799,Council Vegetation,65.4490578569037,215.090949631901
1859800,Council Vegetation,79.9920854596871,168.412044488818
1859801,Council Vegetation,9.13350425078552,1.2787812204869
1859802,Council Vegetation,154.58186575747,904.703735241469
1859803,Council Vegetation,631.580299915045,13997.5689686807
1859804,Council Vegetation,61.0327027423735,3.03440477136262
1859805,Council Vegetation,1.80686254941678,0.180926999644704
1859806,Council Vegetation,1.8065117821901,0.180801530000064
1859807,Council Vegetation,107.599893045267,97.5962198314344
1859808,Council Vegetation,1321.82664920848,89256.6562107113
1859809,Council Vegetation,199.177030954896,858.524292872275
1859810,Council Vegetation,71.0723062947982,256.563906470353
1859811,Council Vegetation,31.439518656613,9.09840834630331
1859812,Council Vegetation,44.0993997015899,6.52836024444463
1859813,Council Vegetation,125.103212731534,18.7242522636355
1859814,Council Vegetation,49.9573660090477,7.39182870510513
1859815,Council Vegetation,951.825667748889,49022.8056461794
1859816,Council Vegetation,1056.11091304011,62872.9259160497
1859817,Council Vegetation,76.7155776424291,11.4159036465413
1859818,Council Vegetation,754.484581680459,24403.1945173433
1859819,Council Vegetation,312.799386114471,5455.04748841373
1859820,Council Vegetation,439.291782072724,10020.3132235976
1859821,Council Vegetation,183.26335515383,705.233674332139
1859822,Council Vegetation,2472.51380694724,109803.724042606
1859823,Council Vegetation,994.37485240279,49723.9196069057
1859824,Council Vegetation,344.401924676097,583.903003031407
1859825,Council Vegetation,88.0487070054691,92.602505331139
1859826,Council Vegetation,55.8877985759491,8.28220366668836
1859827,Council Vegetation,165.784591258181,1602.32657825578
1859828,Council Vegetation,340.596235398645,6332.09359179549
1859829,Council Vegetation,5192.12154552309,156467.454951131
1859830,Council Vegetation,124.477947185566,87.3230906940041
1859831,Council Vegetation,189.777385737159,633.934802147907
1859832,Council Vegetation,1096.50189853632,68501.4589648758
1859833,Council Vegetation,108.379452778779,631.187608344015
1859834,Council Vegetation,555.680515406839,11116.9300758569
1859835,Council Vegetation,632.270644976072,19593.6576871387
1859836,Council Vegetation,235.746357238169,757.108467819514
1859837,Council Vegetation,5786.09360316516,335850.345362243
1859838,Council Vegetation,17.8523724185721,10.5642325470987
1859839,Council Vegetation,557.047693814425,14288.9104061641
1859840,Council Vegetation,873.937475954456,38818.8580474205
1859841,Council Vegetation,79.2029822355049,316.927409224593
1859842,Council Vegetation,91.2461738239444,13.5798248794612
1859843,Council Vegetation,75.4486599187841,11.2245098966056
1859844,Council Vegetation,6701.97801080632,777653.251235083
1859845,Council Vegetation,122.930470661176,433.19721097697
1859846,Council Vegetation,268.991786194912,117.608285314724
1859847,Council Vegetation,88.4217453099459,21.8830056709004
1859848,Council Vegetation,246.786872389998,2592.7718098856
1859849,Council Vegetation,373.963554211837,5737.34347627011
1859850,Council Vegetation,208.122070663583,2347.96535607729
1859851,Council Vegetation,137.260158305233,40.8353184362879
1859852,Council Vegetation,100.985052537128,522.914132598909
1859853,Council Vegetation,2023.54445274539,36974.0156261208
1859854,Council Vegetation,20.9916119014515,5.97015194686273
1859855,Council Vegetation,127.625577524269,989.13878569092
1859856,Council Vegetation,133.668076060014,20.0832688974634
1859857,Council Vegetation,726.972789716882,21840.8349660124
1859858,Council Vegetation,29.566756378272,4.28186360507602
1859859,Council Vegetation,669.239738010741,6804.87459182262
1859860,Council Vegetation,28.8354709015667,4.23998549532811
1859861,Council Vegetation,938.850554330856,30221.8567662727
1859862,Council Vegetation,137.604962259176,243.748090113742
1859863,Council Vegetation,41.8440167946647,12.2041332339084
1859864,Council Vegetation,415.474562401557,47.0449821726738
1859865,Council Vegetation,111.752493950655,466.531078369894
1859866,Council Vegetation,50.7515901715162,2.53011714076772
1859867,Council Vegetation,212.434307304883,31.5219217149301
1859868,Council Vegetation,2960.99787162048,200807.072801235
1859869,Council Vegetation,4.20000332926207,0.540105740271257
1859870,Council Vegetation,105.975892169319,481.911746489659
1859871,Council Vegetation,6.35758647264949,0.833387625790128
1859872,Council Vegetation,21.916196138008,27.610650018348
1859873,Council Vegetation,542.977458129893,27.2416413175423
1859874,Council Vegetation,4.19767958784473,0.538681570934054
1859875,Council Vegetation,4644.57912022952,343035.887623146
1859876,Council Vegetation,8299.22125851222,915913.205441719
1859877,Council Vegetation,126.0655663295,829.717044119417
1859878,Council Vegetation,18.494439630124,21.0105473802482
1859879,Council Vegetation,327.012614479755,3346.38694510027
1859880,Council Vegetation,124.708262545998,18.4962542249694
1859881,Council Vegetation,87.4760488484675,99.3392406799276
1859882,Council Vegetation,122.959061430271,648.581195462206
1859883,Council Vegetation,1655.08920198649,65587.242542782
1859884,Council Vegetation,1486.83771949375,17363.0925015736
1859885,Council Vegetation,81.5401714075252,12.1505113727144
1859886,Council Vegetation,165.865032769601,960.477413602401
1859887,Council Vegetation,162.308507566336,482.432644204472
1859888,Council Vegetation,195.715523117814,2011.33679671542
1859889,Council Vegetation,95.4543487192325,14.2276451287055
1859890,Council Vegetation,35.6893635614481,5.25576602525356
1859891,Council Vegetation,103.203124621558,539.127374868956
1859892,Council Vegetation,422.509611932964,4610.32942110326
1859893,Council Vegetation,276.23133236835,2196.97776170674
1859894,Council Vegetation,225.684164888412,1817.44680268951
1859895,Council Vegetation,54.8043856045735,107.242393730362
1859896,Council Vegetation,188.960230106158,1788.75199762863
1859897,Council Vegetation,238.990660482706,3393.21605657248
1859898,Council Vegetation,470.899470699867,10686.4119076059
1859899,Council Vegetation,315.503369896699,4289.84912090869
1859900,Council Vegetation,447.249872031119,66.6079248481399
1859901,Council Vegetation,144.617018724285,1011.99455105755
1859902,Council Vegetation,166.823638863619,287.59859382259
1859903,Council Vegetation,5501.78224296608,587792.2659591
1859904,Council Vegetation,238.111362747192,573.437109553476
1859905,Council Vegetation,2324.07970744155,204002.895371372
1859906,Council Vegetation,640.670402534573,21449.4803156019
1859907,Council Vegetation,717.139504186134,7499.53209340987
1859908,Council Vegetation,157.851471609163,23.6059333622088
1859909,Council Vegetation,3776.62657517617,85037.9795265914
1859910,Council Vegetation,1112.40331374612,29824.09455121
1859911,Council Vegetation,544.52569299505,15129.5812128778
1859912,Council Vegetation,444.860511166271,67.6092897342768
1859913,Council Vegetation,72.0031361162342,10.7303848777568
1859914,Council Vegetation,59.480552434494,200.876028569596
1859915,Council Vegetation,430.585023439052,3320.39633439469
1859916,Council Vegetation,41.2297520530595,11.9443344839662
1859917,Council Vegetation,172.141434897696,1402.36595520826
1859918,Council Vegetation,293.946525413383,4979.18653764943
1859919,Council Vegetation,64.417563767273,42.3859659878043
1859920,Council Vegetation,2002.80684983791,34580.579934752
1859921,Council Vegetation,622.063989447084,21486.157783979
1859922,Council Vegetation,125.838592159307,671.130264031356
1859923,Council Vegetation,196.805362075873,1618.94020158941
1859924,Council Vegetation,581.666478089802,13638.620382209
1859925,Council Vegetation,28.631653637545,4.20100255755283
1859926,Council Vegetation,82.2946009995687,201.616354158042
1859927,Council Vegetation,2959.09391183654,184053.839680028
1859928,Council Vegetation,283.223684884219,3338.84763774495
1859929,Council Vegetation,44.0416970155993,6.99994924387377
1859930,Council Vegetation,31.0541478774337,4.44318463724295
1859931,Council Vegetation,31.080355239947,4.4488927811658
1859932,Council Vegetation,151.04805199668,1267.98764758487
1859933,Council Vegetation,170.64280278009,1800.48281990391
1859934,Council Vegetation,378.439581108271,7736.43137457338
1859935,Council Vegetation,751.244907177647,4245.8929455294
1859936,Council Vegetation,26.5976654134627,3.89359518065214
1859937,Council Vegetation,159.588071668359,24.3463278834659
1859938,Council Vegetation,94.1617742480871,536.462823387058
1859939,Council Vegetation,283.240130938663,4171.60378526494
1859940,Council Vegetation,208.296472432141,1486.59671650484
1859941,Council Vegetation,168.894895668871,1020.07804577242
1859942,Council Vegetation,39.9957864520456,5.91923934510563
1859943,Council Vegetation,439.402839047779,6165.59456028055
1859944,Council Vegetation,765.322663530262,18432.2530452161
1859945,Council Vegetation,208.207249010654,2843.60029124637
1859946,Council Vegetation,7362.51189042789,836444.588267277
1859947,Council Vegetation,1021.25777818261,13332.0585240797
1859948,Council Vegetation,103.489598081896,625.524512072928
1859949,Council Vegetation,16.2854568541162,3.82182897323119
1859950,Council Vegetation,1382.95278971303,55277.811330205
1859951,Council Vegetation,116.920471076724,34.3741652857941
1859952,Council Vegetation,371.321078949876,57.5959791830126
1859953,Council Vegetation,165.041928444602,199.253321753292
1859954,Council Vegetation,522.924541703513,14562.415380806
1859955,Council Vegetation,277.938338757524,3732.18232687972
1859956,Council Vegetation,122.238708028603,793.707638495651
1859957,Council Vegetation,4320.9485828039,268735.983587565
1859958,Council Vegetation,289.201166010662,1914.50762266504
1859959,Council Vegetation,547.473967170161,82.9219752095692
1859960,Council Vegetation,2885.10658758766,424811.795186115
1859961,Council Vegetation,150.226525571466,960.279416442021
1859962,Council Vegetation,130.812916828976,251.037764505887
1859963,Council Vegetation,238.582567545903,35.6569387443474
1859964,Council Vegetation,396.91020939436,1777.43995788471
1859965,Council Vegetation,707.333377528944,10976.1401360612
1859966,Council Vegetation,93.4444254700155,4.68344709456826
1859967,Council Vegetation,10.5940314023411,1.5004768203025
1859968,Council Vegetation,120.169861360356,6.04694551875422
1859969,Council Vegetation,90.5979440263549,460.917341678969
1859970,Council Vegetation,53.1025175402268,2.65692429115
1859971,Council Vegetation,937.707680421517,48029.5205435262
1859972,Council Vegetation,22.4336336425184,23.5604786093764
1859973,Council Vegetation,520.317140040235,17430.1387696298
1859974,Council Vegetation,168.245162873686,25.082931927186
1859975,Council Vegetation,164.588941756737,1221.36788479938
1859976,Council Vegetation,94.4880052011017,400.559602502739
1859977,Council Vegetation,24.5973714087056,3.41145850286446
1859978,Council Vegetation,25.7353829055194,3.76270496420953
1859979,Council Vegetation,300.561406018159,44.6880481166076
1859980,Council Vegetation,141.618692482457,20.7132248938678
1859981,Council Vegetation,220.274654391544,2480.67513501634
1859982,Council Vegetation,691.544154948633,20132.8211835412
1859983,Council Vegetation,866.139210046293,18655.4548591051
1859984,Council Vegetation,142.074613191384,1234.36927250921
1859985,Council Vegetation,159.391415986767,1011.44468184485
1859986,Council Vegetation,14.6841044497254,7.55563645435172
1859987,Council Vegetation,119.952076018546,597.668261410928
1859988,Council Vegetation,214.73154555718,1511.00707301024
1859989,Council Vegetation,98.9107915194553,400.112661299789
1859990,Council Vegetation,1851.57883838162,180152.51962601
1859991,Council Vegetation,877.007014124195,14234.7176518509
1859992,Council Vegetation,4398.08450020469,40377.0471207072
1859993,Council Vegetation,381.91883739531,4263.66910571185
1859994,Council Vegetation,410.239149202688,1048.74906901172
1859995,Council Vegetation,293.548300343035,20.7528609043586
1859996,Council Vegetation,120.429120486683,543.4856219534
1859997,Council Vegetation,804.309787412084,20517.756852743
1859998,Council Vegetation,469.143159542953,10046.3564503821
1859999,Council Vegetation,403.80191182723,8402.38824735306
1860000,Council Vegetation,49.0485511174281,7.14805947339965
1860001,Council Vegetation,127.100394189839,18.5170520338412
1860002,Council Vegetation,4818.24330235854,355799.388839596
1860003,Council Vegetation,70.7061686743378,201.290093111781
1860004,Council Vegetation,41.7232114783314,6.12927299826137
1860005,Council Vegetation,341.592554559822,6448.4822229304
1860006,Council Vegetation,241.496947599879,3506.36074607424
1860007,Council Vegetation,112.513464020934,533.432380368185
1860008,Council Vegetation,5.4216589893702,0.25921460581651
1860009,Council Vegetation,29.8684842811448,4.36218863023951
1860010,Council Vegetation,50.6730421734936,7.4874268832742
1860011,Council Vegetation,127.1690674253,329.495259019108
1860012,Council Vegetation,5.01578644929501,0.241064384343905
1860013,Council Vegetation,164.814888351544,1337.56699710655
1860014,Council Vegetation,599.822124805514,18707.3078847223
1860015,Council Vegetation,717.121260027968,11449.2381574776
1860016,Council Vegetation,405.27168492074,985.56694625118
1860017,Council Vegetation,1176.25873664004,76551.6903230974
1860018,Council Vegetation,445.654806660827,1584.23368980728
1860019,Council Vegetation,472.778929221206,80.0834741255608
1860020,Council Vegetation,380.640109438142,2743.54636228516
1860021,Council Vegetation,151.251529747961,22.5652133968609
1860022,Council Vegetation,72.2520372389908,10.7164867954927
1860023,Council Vegetation,192.803259428498,1832.43421121669
1860024,Council Vegetation,92.2911265593934,474.372618290874
1860025,Council Vegetation,4.8606417319376,0.638239095074209
1860026,Council Vegetation,61.056003406757,8.96227994259802
1860027,Council Vegetation,1378.96046449673,39367.0951236337
1860028,Council Vegetation,532.799915644663,15548.9342541511
1860029,Council Vegetation,118.847800351767,519.44202405914
1860030,Council Vegetation,66.9861311193461,3.39763014536279
1860031,Council Vegetation,413.186130806266,4.02320140558131
1860032,Council Vegetation,110.864889085122,16.5464902740223
1860033,Council Vegetation,1021.13421067882,17650.8733626221
1860034,Council Vegetation,94.9475164815477,13.9210839007069
1860035,Council Vegetation,299.154269531302,42.3037241695147
1860036,Council Vegetation,3481.35438499069,306096.269654882
1860037,Council Vegetation,101.405769875905,411.893339589935
1860038,Council Vegetation,79.1502223310625,255.977418163829
1860039,Council Vegetation,142.017579425769,869.473766950871
1860040,Council Vegetation,747.776044375099,1266.29451315938
1860041,Council Vegetation,52.2652518983541,0.521822724887653
1860042,Council Vegetation,738.881260079916,31981.2018504851
1860043,Council Vegetation,1099.26414262892,32002.8447276023
1860044,Council Vegetation,653.328644591599,98.0078744383045
1860045,Council Vegetation,1610.52241191998,129344.32037765
1860046,Council Vegetation,28.7028584530742,4.1653558494251
1860047,Council Vegetation,4.85943661199482,0.63843550936941
1860048,Council Vegetation,200.524976641184,2430.94326982759
1860049,Council Vegetation,12.9182550180069,1.84855003003114
1860050,Council Vegetation,192.346616731553,2122.57613315417
1860051,Council Vegetation,6.69831838502155,0.912929779451882
1860052,Council Vegetation,253.594045989161,37.8343961421862
1860053,Council Vegetation,3.60033041982623,0.450182035377918
1860054,Council Vegetation,162.003464935034,1555.36111454101
1860055,Council Vegetation,259.272628818651,38.7430033254799
1860056,Council Vegetation,135.163348795685,1010.65042027193
1860057,Council Vegetation,10.7490630778109,1.51883227159794
1860058,Council Vegetation,124.55294827982,35.5248983396413
1860059,Council Vegetation,253.461989002318,3279.51312959888
1860060,Council Vegetation,20.5610183124919,2.99627162279898
1860061,Council Vegetation,224.781485614152,2843.30001875138
1860062,Council Vegetation,450.254463941055,9909.96386489917
1860063,Council Vegetation,274.151315627723,41.0344088314728
1860064,Council Vegetation,560.956909935499,14539.2404709345
1860065,Council Vegetation,109.69397869524,16.5172737298759
1860066,Council Vegetation,6.41278079466583,0.870349040009315
1860067,Council Vegetation,253.930064202613,3123.28929729563
1860068,Council Vegetation,128.526968273616,971.65503708812
1860069,Council Vegetation,41.0572473426032,6.1746222951135
1860070,Council Vegetation,77.2250739825296,145.559080223214
1860071,Council Vegetation,669.789335702525,21153.679998103
1860072,Council Vegetation,352.237043326629,4758.5939477384
1860073,Council Vegetation,778.28617679768,36882.2626917724
1860074,Council Vegetation,118.729077553815,17.7235660143166
1860075,Council Vegetation,502.640162896984,5699.12530930407
1860076,Council Vegetation,76.7761148239644,239.717882530131
1860077,Council Vegetation,41.0611575677649,5.84502139226369
1860078,Council Vegetation,148.591147280333,792.675904553259
1860079,Council Vegetation,914.005229404895,40962.0350852548
1860080,Council Vegetation,9.10036157517376,1.27460043913754
1860081,Council Vegetation,806.853384605551,21735.0858274837
1860082,Council Vegetation,909.289752231789,16311.8412707988
1860083,Council Vegetation,286.878582513563,4870.73226636645
1860084,Council Vegetation,351.003443631291,6003.42328484766
1860085,Council Vegetation,2427.1382574078,337497.967448913
1860086,Council Vegetation,175.970891238201,1744.14154010032
1860087,Council Vegetation,6.69383681541919,0.913976348565507
1860088,Council Vegetation,5.89013332639628,0.794667329952717
1860089,Council Vegetation,156.464400123037,1206.08415667166
1860090,Council Vegetation,6.6982830605039,0.915353199240438
1860091,Council Vegetation,1166.14839496935,34579.1101834091
1860092,Council Vegetation,48.3855581185758,14.2269259061286
1860093,Council Vegetation,3769.76450150012,224368.040563936
1860094,Council Vegetation,558.483719369468,3263.51997771033
1860095,Council Vegetation,4525.88441391367,218773.037781901
1860096,Council Vegetation,249.43098381264,3187.49292253096
1860097,Council Vegetation,285.420949218452,3016.00626613668
1860098,Council Vegetation,2269.97395646888,45884.7355556282
1860099,Council Vegetation,809.406646962739,23761.2064263934
1860100,Council Vegetation,36.5241433857291,32.5127034274779
1860101,Council Vegetation,1668.31082951701,89578.7219760592
1860102,Council Vegetation,11.399476473493,1.61799517391943
1860103,Council Vegetation,690.485608332209,15544.5223164176
1860104,Council Vegetation,3109.52987097795,191912.418949964
1860105,Council Vegetation,377.035372601633,3583.80295730147
1860106,Council Vegetation,11.715257336273,0.546282648737539
1860107,Council Vegetation,6.60385766940669,0.908970810509187
1860108,Council Vegetation,2.20128396981903,0.24023633503702
1860109,Council Vegetation,139.759294311928,34.6443078856495
1860110,Council Vegetation,457.687541266613,9977.35005506814
1860111,Council Vegetation,74.6212547693698,189.702928343553
1860112,Council Vegetation,152.548366155039,390.782967097772
1860113,Council Vegetation,300.025152761173,2256.20523787686
1860114,Council Vegetation,57.9564013988271,190.650244232793
1860115,Council Vegetation,470.495580533926,11406.0859661786
1860116,Council Vegetation,2786.73162071573,395467.034048518
1860117,Council Vegetation,6.63311532705363,0.622345068539299
1860118,Council Vegetation,62.2768238807746,15.8256993129276
1860119,Council Vegetation,6.63620553975871,0.621753485758084
1860120,Council Vegetation,23.2940479428447,3.40358164033662
1860121,Council Vegetation,3.20201425694015,0.151703610282778
1860122,Council Vegetation,6.19887745239084,0.303020594260827
1860123,Council Vegetation,79.3310722734942,75.7692753696514
1860124,Council Vegetation,1436.13922967431,51231.6019258807
1860125,Council Vegetation,206.045362040851,1118.52934127465
1860126,Council Vegetation,481.072928333732,8995.52959635208
1860127,Council Vegetation,2767.89201747329,49290.0255281337
1860128,Council Vegetation,1921.27710125508,20582.565415658
1860129,Council Vegetation,6.09961278900157,0.824564354870577
1860130,Council Vegetation,122.912072817501,556.00914014052
1860131,Council Vegetation,400.529176133078,5643.48821618591
1860132,Council Vegetation,1215.21524699034,72411.1177817412
1860133,Council Vegetation,3.19718954783648,0.147985099534297
1860134,Council Vegetation,275.134492639181,2316.91479565494
1860135,Council Vegetation,133.959526670237,167.071050671494
1860136,Council Vegetation,155.943558848539,1559.78509816679
1860137,Council Vegetation,5.55516161088461,0.267382839458994
1860138,Council Vegetation,280.806037400894,4030.73352319128
1860139,Council Vegetation,393.836550981406,9690.42138651616
1860140,Council Vegetation,4.8655878655695,0.640890734796971
1860141,Council Vegetation,4.86566319874274,0.640350534352077
1860142,Council Vegetation,382.964026583667,9156.77692426918
1860143,Council Vegetation,95.9157731624903,446.593150632101
1860144,Council Vegetation,90.6916987689721,14.0985943330282
1860145,Council Vegetation,86.8895680250518,12.9337354155053
1860146,Council Vegetation,439.188111288306,5432.66506224063
1860147,Council Vegetation,1419.35990658556,45071.5826766437
1860148,Council Vegetation,71.5925513288468,21.207709094067
1860149,Council Vegetation,126.506678285714,855.980171352446
1860150,Council Vegetation,163.991656113877,1217.44824314699
1860151,Council Vegetation,732.658358121736,18261.6520186657
1860152,Council Vegetation,1419.52832341585,40034.1390800227
1860153,Council Vegetation,105.663048947406,440.639897547727
1860154,Council Vegetation,8.39561319657224,0.41012841534854
1860155,Council Vegetation,42.6705916692058,6.30774460573716
1860156,Council Vegetation,105.300478400503,422.090054160732
1860157,Council Vegetation,8.37677034141538,0.410661406571183
1860158,Council Vegetation,364.917696175003,7290.87812819366
1860159,Council Vegetation,800.995629383248,17003.6525716029
1860160,Council Vegetation,85.9537704169934,12.791818067972
1860161,Council Vegetation,374.929682520026,8073.68685823761
1860162,Council Vegetation,2670.22258780437,109074.443769415
1860163,Council Vegetation,88.7276119394477,13.2096297051989
1860164,Council Vegetation,357.590827606732,5847.95642016756
1860165,Council Vegetation,181.28351695599,772.611964057332
1860166,Council Vegetation,75.6439696635228,22.4812986639619
1860167,Council Vegetation,672.234470785355,1014.25602589077
1860168,Council Vegetation,367.504515448219,5863.84975536015
1860169,Council Vegetation,457.436875057059,68.6393573679004
1860170,Council Vegetation,679.369192054349,10804.6559395541
1860171,Council Vegetation,80.2622524188928,11.9469115731016
1860172,Council Vegetation,167.421865619375,1244.81116022607
1860173,Council Vegetation,44.8525946366996,6.63796290437253
1860174,Council Vegetation,10.5990718374244,1.49856532228674
1860175,Council Vegetation,261.574375078202,4049.07042085516
1860176,Council Vegetation,120.810709124018,17.9122502223811
1860177,Council Vegetation,5.91863409575254,0.796686786219947
1860178,Council Vegetation,659.535666531614,12997.6039041107
1860179,Council Vegetation,422.568397479835,8747.38259043593
1860180,Council Vegetation,463.979393567129,9204.28885209432
1860181,Council Vegetation,104.749329156353,660.185817920076
1860182,Council Vegetation,69.9211082591801,175.952599359582
1860183,Council Vegetation,311.889724710822,6073.42729596358
1860184,Council Vegetation,231.62906810936,35.8441528975782
1860185,Council Vegetation,157.085946830468,1089.64119289055
1860186,Council Vegetation,36.8660674153365,52.6299299967494
1860187,Council Vegetation,165.408892102757,1247.19070507548
1860188,Council Vegetation,266.090475955156,4092.71746168311
1860189,Council Vegetation,108.758001282505,510.597763438294
1860190,Council Vegetation,120.46360549165,887.143387869432
1860191,Council Vegetation,264.747903027797,2677.61792398566
1860192,Council Vegetation,95.0514716756844,4.73443602902122
1860193,Council Vegetation,212.25476031848,31.7918666264724
1860194,Council Vegetation,112.599289236062,16.7704780995695
1860195,Council Vegetation,925.541050961361,28931.8358422823
1860196,Council Vegetation,1005.31488129506,28200.3234531772
1860197,Council Vegetation,319.451763492586,47.6301895054019
1860198,Council Vegetation,186.76196875158,1997.33777804595
1860199,Council Vegetation,162.818727556882,1528.95901165884
1860200,Council Vegetation,1122.06305642136,8349.06824176368
1860201,Council Vegetation,53.6178762221857,176.632958496417
1860202,Council Vegetation,902.05649857756,44377.9041459774
1860203,Council Vegetation,26.3657243589669,9.32392641397223
1860204,Council Vegetation,128.341553954165,19.1320419396866
1860205,Council Vegetation,258.219012881862,3982.63086941547
1860206,Council Vegetation,264.002983306912,4119.74249381434
1860207,Council Vegetation,350.147115192383,6318.5620014247
1860208,Council Vegetation,21.4374975912671,3.08809079606509
1860209,Council Vegetation,1036.94308605404,26978.983935956
1860210,Council Vegetation,3039.900474485,179113.235640059
1860211,Council Vegetation,89.1524909476333,402.655937080091
1860212,Council Vegetation,111.412097300645,749.774059566535
1860213,Council Vegetation,437.158272774539,12718.9875109165
1860214,Council Vegetation,49.0672444018232,153.114401947755
1860215,Council Vegetation,281.602695946289,4041.55663148127
1860216,Council Vegetation,236.257021399936,3160.16149092496
1860217,Council Vegetation,107.526666923958,654.930547451154
1860218,Council Vegetation,104.021845845976,570.315314132322
1860219,Council Vegetation,48.165769303058,11.8572186709589
1860220,Council Vegetation,104.525314509099,640.114617502999
1860221,Council Vegetation,273.046905061976,3768.03468919328
1860222,Council Vegetation,46.8817754797571,2.33568675962299
1860223,Council Vegetation,541.470943693999,80.8291366163613
1860224,Council Vegetation,63.7816261997482,227.373820429282
1860225,Council Vegetation,63.1864175256495,91.8296607878395
1860226,Council Vegetation,146.682820933911,1257.68133646752
1860227,Council Vegetation,175.966056795926,26.1666342566595
1860228,Council Vegetation,572.886707861056,13472.7265325485
1860229,Council Vegetation,118.837176900645,722.548752003368
1860230,Council Vegetation,54.5063823307046,7.86078458986996
1860231,Council Vegetation,678.360465848904,3545.12921203761
1860232,Council Vegetation,956.317029776089,14254.4183170621
1860233,Council Vegetation,580.872808166758,21059.1848723067
1860234,Council Vegetation,179.10335343081,26.7597751836427
1860235,Council Vegetation,0.40010232571885,0.0100050049494681
1860236,Council Vegetation,110.671727525015,607.161026071929
1860237,Council Vegetation,197.36059280257,2625.03229825807
1860238,Council Vegetation,0.400692497449406,0.0100345499891609
1860239,Council Vegetation,95.634754518604,28.0179222414688
1860240,Council Vegetation,675.269313080335,15917.1202289613
1860241,Council Vegetation,271.571029842581,1950.79298236157
1860242,Council Vegetation,212.87756222384,2102.79117192969
1860243,Council Vegetation,56.3532031034077,8.11995712449393
1860244,Council Vegetation,761.465548335014,26914.2833619676
1860245,Council Vegetation,95.8285287155333,377.678946643257
1860246,Council Vegetation,163.904167871548,24.479802420774
1860247,Council Vegetation,246.663651524328,1111.30874037543
1860248,Council Vegetation,255.416324202347,76.3760764235098
1860249,Council Vegetation,99.3056671965677,528.828598093037
