﻿FID,HERITAGE_TYPE,SHAPE_Length,SHAPE_Area
294425,Cultural,647.161474343152,11031.6068984437
294426,Adjoining,366.710525665945,2870.48930068412
294427,Cultural,152.14042845828,1376.34543501239
294428,Cultural,147.818954762238,1276.43008502291
294429,Adjoining,292.485897587471,1671.57551803706
294430,Cultural,126.563269348769,983.246628071575
294431,Cultural,478.894434702319,14712.6273516618
294432,Cultural,160.741633184306,1449.53539378825
294433,Cultural,119.171953796004,887.452114717464
294434,Cultural,357.623243882932,3811.0905186812
294435,Adjoining,619.351607262266,5133.54900243531
294436,Adjoining,540.773047240335,5259.72818862062
294437,Cultural,229.669460022971,1698.46403749514
294438,Adjoining,139.9687402054,1041.46838555986
294439,Cultural,181.982887210088,1379.95291200418
294440,Adjoining,120.977235445934,803.356187044197
294441,Cultural,202.301789767311,2226.90246809575
294442,Cultural,132.123493452505,941.337900096538
294443,Cultural,212.23981539641,2496.51962125447
294444,Adjoining,197.125129259552,1522.2225479298
294445,Adjoining,314.239153728869,1981.50195757477
294446,Adjoining,322.838121280103,2385.91911150779
294447,Adjoining,171.453255715782,876.328249232287
294448,Adjoining,362.158828273724,1742.64974984405
294449,Cultural,173.702220342862,1675.80269591165
294450,Adjoining,424.798869756911,4419.53948899203
294451,Cultural,471.697774540584,11118.1994162851
294452,Adjoining,452.024627377827,2814.17016431947
294453,Cultural,116.877744301449,774.445539794233
294454,Adjoining,1131.57946679343,54841.6949211571
294455,Cultural,128.547036351872,1022.94267589607
294456,Adjoining,186.438047456813,1435.2333801325
294457,Adjoining,1166.88727354031,20489.1264492431
294458,Adjoining,212.743444047005,2579.1546891083
294459,Cultural,305.847136692036,4811.80813005131
294460,Cultural,161.896586199573,1527.05914152295
294461,Adjoining,546.538477885449,4788.34158949093
294462,Cultural,190.115770946569,1486.6534303836
294463,Adjoining,257.65423914303,1333.83259258775
294464,Adjoining,2458.62229794866,89046.8599505306
294465,Cultural,5385.88649149307,347016.09533509
294466,Cultural,470.268851770909,7579.24064879095
294467,Adjoining,189.306280639422,1685.4649101109
294468,Adjoining,183.031040975073,1733.25663522275
294469,Adjoining,253.929483487718,3123.24790114005
294470,Adjoining,382.745471310693,7984.48973388431
294471,Cultural,301.257587296696,5369.2829751686
294472,Cultural,59.1867482385923,169.888756962405
294473,Cultural,25.5180080786909,34.3052116277038
294474,Adjoining,410.802553105545,5350.58480799177
294475,Cultural,537.66666053707,8217.33078323499
294476,Cultural,41.8187206054106,96.1107678592551
294477,Cultural,33.3941487840209,56.213314801479
294478,Adjoining,3528.55985586358,123344.767563881
294479,Cultural,12.0009001910523,9.00134989910394
294480,Adjoining,592.923984856536,20517.9190738779
294481,Adjoining,274.60144119785,4423.06688248767
294482,Adjoining,216.501289812563,1293.86966325653
294483,Cultural,4085.09273804738,41180.4730773951
294484,Cultural,484.468815880192,7860.87398556157
294485,Cultural,300.49660613697,4344.91134108953
294486,Cultural,634.489090572403,21141.6655958631
294487,Adjoining,575.476988271728,12359.3930225478
294488,Cultural,3688.28469768044,85970.9416731132
294489,Cultural,154.373042336211,973.291453460021
294490,Adjoining,184.056542116924,851.140421300626
294491,Adjoining,301.221519447764,2075.61992052914
294492,Adjoining,102.203280073941,650.809304006113
294493,Adjoining,257.768586001296,2485.17443622705
294494,Adjoining,198.229029525946,1834.25468622964
294495,Adjoining,469.064033266905,13279.3814346452
294496,Adjoining,444.40592199627,6444.4184433857
294497,Adjoining,510.624904048949,3469.01944864987
294498,Adjoining,124.565697146581,779.606504212631
294499,Adjoining,321.147901805803,5692.4695482557
294500,Adjoining,314.441088540823,6097.99277847008
294501,Adjoining,271.02666313908,2230.22623101485
294502,Adjoining,120.398783344043,516.603986979634
294503,Cultural,2521.72883485005,155066.071786613
294504,Adjoining,2699.2609449357,80587.4697078054
294505,Cultural,295.531792066921,4838.43977943364
294506,Adjoining,217.83901338904,2263.9929415999
294507,Adjoining,360.550195789296,3492.70709085451
294508,Adjoining,2684.2087937414,104708.389867732
294509,Cultural,299.570014927553,4193.97594323223
294510,Cultural,120.274766392121,799.840287651767
294511,Adjoining,481.764854077217,4344.58022691317
294512,Cultural,161.11326407856,718.868771263861
294513,Adjoining,227.402348159341,1720.2511752898
294514,Adjoining,1560.39433629287,84847.0837844668
294515,Adjoining,435.872604051079,4761.43226282756
294516,Adjoining,1590.14027573184,86370.1550259351
294517,Adjoining,346.02425811921,3049.74896133859
294518,Cultural,316.789566262539,5965.20480671868
294519,Adjoining,219.954176620768,1207.72786289809
294520,Cultural,139.169059746562,1095.16678306762
294521,Cultural,201.93735630674,2189.08118837186
294522,Cultural,2384.72155158008,177284.370573003
294523,Cultural,228.996140120864,2775.57031596769
294524,Adjoining,200.804235495717,1612.89104513613
294525,Adjoining,344.193516261428,3495.37154029064
294526,Cultural,124.365581659414,914.105499382528
294527,Cultural,120.086443415184,803.829390060845
294528,Cultural,160.633641969151,1212.64108661239
294529,Cultural,193.556247462673,2301.98289463448
294530,Cultural,552.735869330874,18833.2031135469
294531,Cultural,925.99383803407,51992.7601257806
294532,Adjoining,1024.16823885036,16188.5893480869
294533,Adjoining,122.562867838734,929.99655205313
294534,Adjoining,605.941901955922,5864.65280415034
294535,Adjoining,282.06540279706,3374.76965886733
294536,Cultural,447.044884279992,6322.1857063914
294537,Cultural,990.028713681609,48313.4947618381
294538,Adjoining,3665.50067461514,217725.068713449
294539,Adjoining,303.714728287757,2787.51132148461
294540,Adjoining,3037.57880024828,131476.580460069
294541,Adjoining,123.164617034032,904.181745039839
294542,Natural,7960.87326591855,1621572.05427942
294543,Cultural,13283.9861976041,4401399.68442923
294544,Adjoining,524.246736983941,15926.433398749
294545,Cultural,130.311273519114,672.136786829469
294546,Adjoining,270.357414251291,2171.87597339872
294547,Cultural,186.908669243271,1486.78861438046
294548,Adjoining,1494.16280538266,18860.7628446387
294549,Adjoining,416.058549504053,3652.91103113752
294550,Cultural,150.879420394321,1365.85267440016
294551,Cultural,292.739429936906,5187.32113479802
294552,Cultural,100.321554258232,459.648453116221
294553,Adjoining,349.324244940775,3214.2893246503
294554,Cultural,157.940296292499,1481.42188286905
294555,Adjoining,268.528988273947,2434.87869348825
294556,Adjoining,307.356858866447,3129.86304438724
294557,Natural,118022.280461833,170243321.784915
294558,Natural,138933.443033338,157856578.066739
294559,Adjoining,320.776401166856,3755.31013816886
294560,Adjoining,792.778209021393,27959.9345047714
294561,Adjoining,1877.52117193247,74116.1535087377
294562,Cultural,95.1686883454069,362.755228771405
294563,Adjoining,503.605686630772,11109.5585508135
294564,Cultural,132.847777519395,1134.32749356567
294565,Cultural,464.469327888646,4470.38727358915
294566,Cultural,816.358338795906,36856.2075053913
294567,Adjoining,192.87276804828,2066.30063653422
294568,Cultural,88.6677347430748,355.327787380655
294569,Adjoining,113.918764335615,455.781879166419
294570,Cultural,31.7574048467522,47.469583191196
294571,Natural,7813.14032776689,956045.951288262
294572,Cultural,141.239552746783,1142.90851392001
294573,Adjoining,108.68689324285,446.428763004432
294574,Adjoining,337.83536621316,3020.07102986632
294575,Adjoining,121.295221927173,642.83384680664
294576,Cultural,123.669589793807,911.437649051387
294577,Cultural,172.277917815893,1699.90609530979
294578,Adjoining,192.162951962942,1379.50534471062
294579,Adjoining,405.321182014541,3936.61845502737
294580,Adjoining,448.267571252229,4718.27415595065
294581,Adjoining,576.910775633454,6081.22492070874
294582,Cultural,2232.50438797261,201685.51271475
294583,Adjoining,5199.87033455451,714923.992984824
294584,Cultural,392.710210514575,9867.51019277637
294585,Adjoining,279.570539060147,3609.30174545567
294586,Cultural,137358.886504527,167633669.530182
294587,Adjoining,2635.06365748753,275374.401308105
294588,Adjoining,944.41245105136,51639.7890399961
294589,Cultural,1271.07496391999,60139.9858378442
294590,Cultural,513.539159863782,8431.69941160721
294591,Adjoining,511.729895126138,7398.38371940241
294592,Adjoining,507.972465814802,5769.8579384365
294593,Cultural,225.086657697922,3142.47878312615
294594,Cultural,227.558552775966,2829.88842979505
294595,Cultural,176.563330156724,1829.76555069339
294596,Cultural,142.759301376005,1266.71776261003
294597,Cultural,2572.26479754419,166509.721144705
294598,Adjoining,256.798861072024,1102.28867825386
294599,Cultural,152.473266689774,1477.9570773182
294600,Adjoining,1307.58315027418,101170.047682782
294601,Adjoining,221.896822562861,1481.99003154724
294602,Adjoining,1230.32216039276,20434.3125633896
294603,Cultural,163.599551520743,1647.33587508411
294604,Cultural,160.935206067464,1517.60381317817
294605,Adjoining,1412.55929624092,52003.8045964105
294606,Adjoining,937.983784418632,25755.7302851131
294607,Adjoining,2336.49148403614,68606.3244796439
294608,Adjoining,367.904801215464,2193.01788856371
294609,Cultural,2556.03653634982,178433.576043919
294610,Adjoining,497.737774276217,9395.91455494928
294611,Cultural,138.507181357532,655.582296212074
294612,Adjoining,407.410763179328,3633.18237763817
294613,Adjoining,321.54477311033,2424.10614250669
294614,Cultural,156.388203807285,1112.74636195909
294615,Adjoining,446.281803036025,6684.25479000909
294616,Cultural,163.479433323494,1669.96515783693
294617,Cultural,417.296888229714,6452.14310135075
294618,Cultural,123.004250770235,514.682060194772
294619,Cultural,129.000806709482,995.156231101717
294620,Adjoining,504.447957468532,3007.49148597459
294621,Cultural,148.698080851538,886.015710890302
294622,Adjoining,260.497388772871,1941.28043825403
294623,Cultural,128.285847857894,1059.14273421082
294624,Cultural,175.514384869974,1360.44694312089
294625,Adjoining,168.34683504549,615.987980263998
294626,Adjoining,183.154547073507,1616.58843704265
294627,Cultural,182.604655467889,1401.36765348437
294628,Adjoining,121.870861070629,840.01997036562
294629,Cultural,219.290863212469,2351.49343139972
294630,Adjoining,1753.7615126621,32200.1873223195
294631,Cultural,112.513018225829,533.433849658488
294632,Cultural,226.888806308942,2946.30263295861
294633,Adjoining,311.274481992464,2055.83994975047
294634,Adjoining,306.908520812457,3213.52261671377
294635,Adjoining,721.50241312175,11807.3925599802
294636,Adjoining,185.999342739428,851.035401162424
294637,Adjoining,287.367004294281,2694.24528233727
294638,Cultural,310.281726491467,4641.06489916955
294639,Cultural,83.9027668916958,310.927389258737
294640,Cultural,11.9997002255121,8.99955000576441
294641,Cultural,546.945906998806,17454.9788205641
294642,Adjoining,556.847635264486,18088.7663657601
294643,Adjoining,578.373900067001,21027.8411632218
294644,Adjoining,410.536397151844,4949.81543433658
294645,Adjoining,813.299125816184,5027.15315118791
294646,Cultural,1992.6675606349,218071.701159605
294647,Adjoining,183.742317608207,1668.65566872058
294648,Adjoining,447.901511769442,3284.57229497934
294649,Adjoining,276.393404794912,2213.7965251929
294650,Adjoining,220.974059316403,2755.37181754124
294651,Cultural,141.208044942791,1016.43725601486
294652,Adjoining,381.901880902031,2052.4038546177
294653,Cultural,101.516523723283,420.86147907292
294654,Adjoining,152.651081478827,822.053502655368
294655,Adjoining,138.237844998077,976.333758735138
294656,Adjoining,204.846784311715,2555.58158343332
294657,Adjoining,321.33849504755,2274.78966140409
294658,Adjoining,385.914579905489,2893.4491468115
294659,Adjoining,321.676533319561,2442.39708394784
294660,Cultural,1073.80527840798,55197.5496557058
294661,Cultural,205.01779711129,2546.26616334354
294662,Cultural,127.042452448914,803.865992305375
294663,Cultural,114.023476526445,671.232107891948
294664,Cultural,101.231330852656,407.893979267812
294665,Adjoining,193.090278614117,1644.18162750903
294666,Adjoining,352.158884648,4241.85583548429
294667,Cultural,116.088055022059,762.98551382097
294668,Adjoining,181.007216467298,806.393041265618
294669,Adjoining,270.121743861517,2602.25729030644
294670,Cultural,215.035682225224,2045.82536067467
294671,Adjoining,500.629606738683,14263.6822767236
294672,Cultural,127.407902396625,933.298352031166
294673,Cultural,2776.86917439142,38329.8380418191
294674,Cultural,168.270956861673,1764.94718874708
294675,Cultural,734.788324010916,14423.4702338769
294676,Cultural,514.166180407326,12365.7166645206
294677,Cultural,100.547787047863,404.530204195861
294678,Adjoining,459.59757161181,6660.36022643696
294679,Adjoining,285.227221068085,2994.75300694706
294680,Adjoining,384.570149432961,3064.84668383332
294681,Adjoining,463.467843710872,7984.27584249716
294682,Adjoining,339.402441785865,3197.5742007589
294683,Cultural,254.616644666394,4051.82418381801
294684,Adjoining,460.816157855461,7104.85799973517
294685,Adjoining,258.128905498102,3128.26782766496
294686,Cultural,152.76702385648,1170.08280353912
294687,Cultural,39.9150419916595,86.6584557020217
294688,Adjoining,20083.5727892821,5901767.92402824
294689,Cultural,168.690106218032,1777.61508594208
294690,Cultural,107.90164016856,574.300881188026
294691,Cultural,119.729833342613,932.608908956933
294692,Cultural,95.9879740505427,546.15205290889
294693,Cultural,128.538776776277,617.026157756496
294694,Adjoining,335.649260274584,2002.51988025006
294695,Adjoining,393.868314815378,3624.1734726524
294696,Adjoining,534.732431073053,6090.0542002042
294697,Adjoining,367.238285622001,2996.45388168097
294698,Cultural,200.069752704623,2499.98821347707
294699,Adjoining,509.740568917593,8484.5515010976
294700,Adjoining,142.106461991604,766.658038974849
294701,Cultural,243.858043429563,4149.0332756825
294702,Cultural,57.6672252397255,126.592123699805
294703,Adjoining,401.306868117026,7911.03504056999
294704,Adjoining,21.9218208226242,20.6933258340376
294705,Adjoining,140.291020285523,458.102774477057
294706,Adjoining,690.740136386429,5502.3449356315
294707,Adjoining,425.553714040033,3451.22424583809
294708,Cultural,939.942704679729,38030.2105707474
294709,Cultural,60.5086556756154,237.633701724244
294710,Cultural,207.586717844943,1739.57537115725
294711,Adjoining,217.967456668113,1849.2570657618
294712,Adjoining,197.210117245579,1630.02138271289
294713,Adjoining,185.611420816694,1261.44191701037
294714,Adjoining,198.216693891616,1934.61097608565
294715,Adjoining,1987.98421984481,28219.3785861148
294716,Cultural,248.446061823566,2865.90316793469
294717,Cultural,171.398189819944,1827.932669833
294718,Adjoining,112.812251747086,843.25832058522
294719,Cultural,1768.36379103195,86189.2376379745
294720,Adjoining,388.790531960153,3639.06024796107
294721,Adjoining,200.610432389361,976.93011708358
294722,Adjoining,247.114721750575,2158.26474808307
294723,Cultural,207.998828488718,2013.15411185022
294724,Adjoining,67.3632985131363,10.3489218297761
294725,Adjoining,169.193281991689,568.496974831148
294726,Cultural,102.549573082509,439.611679112682
294727,Natural,2776.23012479446,145952.169303994
294728,Adjoining,1079.40949268655,20049.2766414572
294729,Natural,464.469327888646,4470.38727358915
294730,Cultural,528.502861796221,15192.3535590053
294731,Adjoining,455.840690366274,4652.19823038568
294732,Adjoining,609.860967950694,9337.0447525977
294733,Cultural,177.242936667984,1226.68071236899
294734,Adjoining,522.30459660402,5367.16435166469
294735,Adjoining,1415.06771552226,29811.9817720933
294736,Adjoining,861.377967757401,20848.6996622532
294737,Adjoining,819.40402513912,18231.6603863196
294738,Adjoining,110.526691778602,432.612485597742
294739,Cultural,1048.54749871762,32848.3170945943
294740,Cultural,170.006809484179,1839.22700599249
294741,Adjoining,327.410356499424,2256.10113736822
294742,Cultural,116.559428452648,721.746599408221
294743,Adjoining,289.414517165771,2571.65678581271
294744,Adjoining,337.864726953307,2422.77524210857
294745,Natural,16393.6622711428,4103588.01238825
294746,Natural,4644.04064729571,725827.270155986
294747,Cultural,105.767761112228,637.429550291611
294748,Cultural,118.482902592082,815.549029936013
294749,Natural,3453.09730991754,144321.856034579
294750,Adjoining,532.709620818973,11993.2195225058
294751,Adjoining,522.750888085147,10776.1060911257
294752,Cultural,97.9884527329847,579.583900504608
294753,Cultural,138.774732452914,987.786593415785
294754,Adjoining,643.227253923005,16753.4061235352
294755,Adjoining,317.731599408551,4057.46779464626
294756,Cultural,118.516303705057,785.991503157641
294757,Cultural,118.914463710762,801.016699386091
294758,Adjoining,1824.68007958883,95346.136253761
294759,Adjoining,64.3232210362714,123.527032826815
294760,Adjoining,401.769960246699,3281.43772019819
294761,Adjoining,2159.00624136068,194700.480549507
294762,Adjoining,209.722427380875,2479.70369488398
294763,Adjoining,516.047076069329,3553.80821471898
294764,Adjoining,579.053650153814,8989.61212963004
294765,Adjoining,187.434410017419,1261.85996052278
294766,Cultural,1405.69605843168,100820.525665352
294767,Adjoining,738.233870053471,10900.5340245799
294768,Cultural,184.691017994766,1446.33149351986
294769,Adjoining,464.979488235227,5270.83451238204
294770,Adjoining,588.938889327476,5944.40944104478
294771,Adjoining,679.916517652087,9457.58745830464
294772,Cultural,102.004549629393,620.03297406828
294773,Adjoining,187.900659855805,1142.46205044695
294774,Adjoining,290.970150797707,1140.62804235152
294775,Adjoining,180.030660825254,1112.58921276153
294776,Adjoining,165.590261453991,1094.47752600816
294777,Adjoining,60.047316287409,220.983607965827
294778,Cultural,471.107757755701,12112.1614133253
294779,Cultural,160.440785879121,1608.8096769615
294780,Cultural,483.111818185809,12963.5350649865
294781,Adjoining,309.527085098147,2463.8363682166
294782,Adjoining,1816.65486713538,172656.911607571
294783,Adjoining,369.509304040848,2663.98694792275
294784,Cultural,2130.0175784905,210595.277245108
294785,Cultural,773.254993295332,20052.7651936771
294786,Adjoining,179.681279862727,1054.14322207784
294787,Adjoining,369.381896870335,3163.62864639489
294788,Adjoining,240.461357068753,1832.55157820832
294789,Adjoining,89.7088249420244,471.227657943496
294790,Adjoining,161.213901964648,1077.81099210476
294791,Adjoining,120.697775269336,809.460102637943
294792,Cultural,85.4585494167176,417.0571009178
294793,Adjoining,423.577372118285,5376.94222836729
294794,Cultural,1130.60571984608,73402.0524973237
294795,Cultural,141.061792475585,1217.72688436588
294796,Adjoining,2181.12511476411,72919.9726292281
294797,Adjoining,361.996231671326,3619.48102283451
294798,Adjoining,589.883474796004,9689.18822469069
294799,Cultural,409.422482135578,7523.06737615168
294800,Adjoining,1052.4720327225,12466.1667233955
294801,Adjoining,443.114132631045,6130.74455155621
294802,Adjoining,291.779636205283,2161.25776087355
294803,Adjoining,321.862322785346,3642.04713732984
294804,Cultural,338.975010384614,4057.609293244
294805,Adjoining,3508.40694704902,415304.551712531
294806,Adjoining,536.302404001974,4554.95928424061
294807,Adjoining,812.239781628903,24153.4899826252
294808,Cultural,124.874898159985,970.219660034361
294809,Adjoining,504.499604573991,7157.32648675004
294810,Adjoining,185.399477984776,1351.39277669939
294811,Cultural,115.291804222081,798.275002422004
294812,Adjoining,81.042422707084,207.133671035649
294813,Adjoining,220.764661068492,1815.88681743839
294814,Cultural,125.517259425739,828.983832563929
294815,Cultural,142.083847514681,1024.3552825671
294816,Adjoining,471.155557519298,3365.40108376288
294817,Adjoining,450.938982880595,4988.22555906829
294818,Cultural,140.869470245378,1214.12192941167
294819,Adjoining,340.769913120884,1590.40258972597
294820,Cultural,93.1864901176211,541.452715260669
294821,Cultural,696.93087115573,23745.834947467
294822,Cultural,3299.67443295961,405250.423230444
294823,Adjoining,1096.30183174239,17332.0483995094
294824,Adjoining,1097.52186908237,19635.9416356556
294825,Adjoining,335.743328138814,7043.09007102617
294826,Adjoining,6109.13658649158,339659.173756959
294827,Adjoining,391.667916330117,6926.47669963161
294828,Cultural,157.520380753153,1404.15299906663
294829,Cultural,86.9535908439698,463.246055384587
294830,Adjoining,532.576481506068,8320.70924526913
294831,Adjoining,195.476515212351,1385.25488083381
294832,Adjoining,212.439174292941,1289.33607580366
294833,Cultural,120.701492029104,809.370963807451
294834,Adjoining,96.5649709751635,500.831231529443
294835,Adjoining,455.510859362024,5264.63918086555
294836,Cultural,450.518254616173,10185.9174335542
294837,Cultural,119.718550651689,787.286031716702
294838,Adjoining,159.77396683875,1472.79610390571
294839,Adjoining,552.956922111538,12524.1100908324
294840,Adjoining,109.087101370612,554.637160152634
294841,Natural,21336.5378234721,8829570.32546142
294842,Natural,10854.9507995326,2395422.58916466
294843,Adjoining,414.388611685698,2914.22089382045
294844,Cultural,101.051115527006,407.027636046929
294845,Natural,691.980711536037,17096.8205166014
294846,Natural,497.063221491399,13560.0001271022
294847,Adjoining,262.563317783136,1221.00800978308
294848,Adjoining,181.018238938911,1449.48892223148
294849,Adjoining,285.263085565007,1985.58509388263
294850,Adjoining,449.158391822201,13188.546681237
294851,Cultural,151.572227124685,1471.85965854039
294852,Cultural,170.260726304557,1801.7525188951
294853,Cultural,369.235708784762,6721.51539486672
294854,Cultural,191.166032391525,2356.97870445905
294855,Adjoining,451.276854972646,4543.55478077428
294856,Cultural,101.486186079635,409.19962603626
294857,Cultural,147.232653451603,1261.4153305857
294858,Cultural,117.128023705002,512.953008719899
294859,Adjoining,431.623876376688,7209.22805224195
294860,Cultural,2711.23324500083,232116.549984178
294861,Adjoining,333.931164994724,5294.51148914865
294862,Adjoining,332.402347652298,1196.15572836228
294863,Adjoining,272.755698017683,2415.50389181851
294864,Adjoining,2284.95056568592,59319.3684833586
294865,Adjoining,390.048737189396,6346.22967073789
294866,Adjoining,215.857811510375,2651.3317916786
294867,Cultural,142.082940535566,1016.97809965446
294868,Adjoining,783.138102637258,9063.83065787987
294869,Cultural,115.366359856033,876.832515668735
294870,Cultural,166.897846577844,1628.78429728659
294871,Adjoining,395.062511532484,3299.97570536447
294872,Adjoining,95.7711113728739,484.414884819904
294873,Cultural,2885.09462919427,424808.938029138
294874,Adjoining,263.012777789303,2226.08816405632
294875,Adjoining,102.16822799289,405.962737859806
294876,Cultural,125.789914687993,911.743101057147
294877,Adjoining,301.823759372677,4553.7874352749
294878,Adjoining,186.860606973363,2216.49374308324
294879,Cultural,666.08311187542,9871.25624632526
294880,Cultural,360.17434542143,4115.21961675583
294881,Cultural,244.30665190437,3015.49119880969
294882,Cultural,256.56140050522,3810.03876132573
294883,Adjoining,1697.18393645104,34547.582281227
294884,Cultural,63.9427171420867,206.353246152994
294885,Cultural,161.351602337603,1627.1059301132
294886,Cultural,143.883620892522,1257.08544785524
294887,Cultural,149.368657631036,1378.03142507898
294888,Adjoining,348.300211382506,2460.19889426084
294889,Adjoining,335.190695397508,2616.1604005741
294890,Adjoining,287.306846540963,2474.27494321389
294891,Adjoining,133.114870006097,1015.22753433046
294892,Adjoining,597.36504918741,11596.8137585794
294893,Adjoining,207.997456689057,2726.97884994849
294894,Natural,12435.6294054661,3942957.70100375
294895,Cultural,177.591101186365,1997.32935680573
294896,Cultural,630.607223955721,18817.2102823284
294897,Adjoining,333.569612133383,3189.47186300026
294898,Adjoining,181.989747677373,1006.79569527864
294899,Adjoining,177.560452422466,1635.56969857211
294900,Cultural,543.647063224056,17585.0612602315
294901,Cultural,871.862143305309,46639.6438670813
294902,Adjoining,366.242235763992,3366.46593234353
294903,Adjoining,1523.1862092395,107772.806742806
294904,Cultural,691.828092565256,26409.1923528207
294905,Adjoining,368.718668820185,3177.48693470359
294906,Cultural,116.183353495724,805.625284564866
294907,Adjoining,121.289576001203,684.681470108642
294908,Adjoining,211.473911344591,1349.10367703264
294909,Adjoining,47.4045197980921,96.4293175299889
294910,Adjoining,180.913259886565,1217.8979545462
294911,Adjoining,649.758565595728,9351.10447849369
294912,Adjoining,453.404665397396,3932.64034461229
294913,Adjoining,434.964628359231,7446.19250289405
294914,Cultural,124.851740369604,969.773567243341
294915,Cultural,552.800335455573,17284.3110573871
294916,Cultural,1851.57565543487,180152.367194553
294917,Cultural,465.626220741461,6354.27188480698
294918,Adjoining,203.670797021841,1012.25723112641
294919,Adjoining,218.989374066294,982.40816830443
294920,Cultural,203.836764027968,2465.58937252959
294921,Adjoining,118.254516810185,465.129416298312
294922,Cultural,315.501626576786,4289.79817924181
294923,Cultural,116.885151706718,837.33837958699
294924,Cultural,534.489359845403,9949.55934898555
294925,Adjoining,286.788286135074,2379.09384078103
294926,Adjoining,302.233004666813,1878.56637289061
294927,Adjoining,496.457113061558,7232.17522537036
294928,Adjoining,368.543428195433,3794.53794875808
294929,Cultural,157.767837069147,1117.71998164585
294930,Cultural,97.2660846417699,337.924033928632
294931,Cultural,140.82141147587,1214.04497535027
294932,Cultural,295.09601917977,2897.95333278733
294933,Cultural,81.0776171237485,268.823550772178
294934,Cultural,103.676882415273,466.826515314579
294935,Adjoining,139.108685339828,735.990476593621
294936,Cultural,89.9397954472463,520.656489404047
294937,Adjoining,134.878194232483,712.630449964373
294938,Adjoining,220.553194151663,2052.99739234276
294939,Adjoining,203.984341624235,1790.73711239468
294940,Adjoining,76.933640923287,274.254735971722
294941,Adjoining,124.85561354067,690.969921749327
294942,Cultural,211.826600461675,1734.81926860765
294943,Adjoining,11752.6403398573,2419432.82805033
294944,Adjoining,148.979299351736,1090.19467180008
294945,Cultural,95.5971191292147,556.857253999463
294946,Adjoining,92.0685532772344,404.649521796088
294947,Cultural,120.035736654892,795.952104620706
294948,Adjoining,158.309555392319,1610.94830319734
294949,Cultural,140.632653732321,1235.07999781822
294950,Cultural,141.876848745311,1230.63258858341
294951,Cultural,153.877377561866,1230.38852574552
294952,Cultural,141.188131535358,1219.47731108829
294953,Cultural,116.603242318315,716.094994084671
294954,Cultural,111.364368503903,715.406916229472
294955,Cultural,110.488114895071,705.4963378522
294956,Cultural,105.44586661143,702.543648281457
294957,Cultural,108.275824114103,700.034055064109
294958,Cultural,108.947443818196,684.874575339608
294959,Adjoining,1734.14675296138,161436.311253638
294960,Adjoining,198.669323934318,1520.5861183563
294961,Adjoining,179.133466518019,1512.15735465594
294962,Adjoining,155.103991331811,1498.67664399294
294963,Adjoining,235.09559614468,1484.37907643788
294964,Adjoining,180.634224421141,1445.97832738818
294965,Cultural,151.710541301353,1120.04960388472
294966,Cultural,108.522523937032,657.817526910597
294967,Cultural,139.853821957832,1087.76068866593
294968,Cultural,141.816463891498,1071.91319786343
294969,Adjoining,949.400048288283,13168.3913618847
294970,Adjoining,474.873459565741,13003.7716335546
294971,Cultural,241.383537646667,3035.02635985875
294972,Cultural,182.64622859131,2121.04256042857
294973,Cultural,191.504278009362,2110.60291408731
294974,Adjoining,197.011373599895,1423.5050587202
294975,Adjoining,312.879756157632,3464.33249276829
294976,Adjoining,204.474068334157,1417.67054561469
294977,Cultural,126.768177679652,643.988892416788
294978,Cultural,111.293271443077,620.651319088409
294979,Adjoining,221.274456910907,2529.24095366719
294980,Adjoining,298.756002150194,2523.15341713419
294981,Adjoining,197.092371085922,2488.09557236355
294982,Adjoining,281.687835851519,2488.0973031677
294983,Adjoining,219.464625265046,1542.37151800077
294984,Adjoining,410.036645142773,3543.30429478746
294985,Cultural,42.6995172030461,72.4514522658081
294986,Adjoining,109.255256589701,606.219409988916
294987,Cultural,107.022673780856,475.974141513838
294988,Cultural,237.754667082019,3435.73010143672
294989,Cultural,166.231536812984,1716.33698889304
294990,Adjoining,160.517129039036,1036.81562692496
294991,Adjoining,417.842618852839,3715.80650775441
294992,Adjoining,214.457941902355,1376.91446647636
294993,Adjoining,134.877352779321,554.904562770816
294994,Cultural,79.7036142727079,337.077556981054
294995,Cultural,73.0028600474244,266.246815684251
294996,Cultural,475.270908096087,12305.511866863
294997,Cultural,1086.25822039653,64373.8136575904
294998,Cultural,128.427708293325,1011.13081896149
294999,Cultural,80.2163384773014,345.38143380533
295000,Adjoining,892.879794298607,8000.05158782966
295001,Cultural,583.23348365764,19869.2893363173
295002,Cultural,100.083564592599,620.106709743275
295003,Cultural,165.946988069771,1794.24069612014
295004,Adjoining,359.849626466144,3141.86855080689
295005,Cultural,90.7061619850984,514.070948218669
295006,Cultural,133.234866890656,981.612039839888
295007,Adjoining,289.256974882847,3331.95795791851
295008,Adjoining,249.388717270166,2183.43134908835
295009,Cultural,104.412367105734,560.073911331776
295010,Cultural,136.846643147488,1154.16547765948
295011,Cultural,107.42737806695,484.4240667233
295012,Cultural,121.384275902218,896.164884072336
295013,Adjoining,229.323604861808,1489.83392795947
295014,Cultural,74.0193896959898,271.33293412401
295015,Adjoining,405.581481599379,4269.07292948597
295016,Cultural,120.61782305933,807.711839648738
295017,Cultural,311.535520693578,5035.1848445706
295018,Adjoining,413.358195620837,6447.10634155415
295019,Adjoining,526.851513392522,4930.79452085804
295020,Cultural,139.416879122404,1266.3283945812
