﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
8378,1000,Character,CHA,Dwelling house character,CHA_DHC,,538.578118139,9119.86512295009
8379,1000,Character,CHA,Dwelling house character,CHA_DHC,,404.932045088452,9990.19713936741
8380,1000,Character,CHA,Dwelling house character,CHA_DHC,,480.15857041657,12930.0734489145
8381,1000,Character,CHA,Dwelling house character,CHA_DHC,,1001.51093863885,34243.2672224627
8382,1000,Character,CHA,Dwelling house character,CHA_DHC,,444.469659646351,8388.91261371849
8383,1000,Character,CHA,Dwelling house character,CHA_DHC,,422.93788131339,6862.07157622448
8384,1000,Character,CHA,Dwelling house character,CHA_DHC,,579.504719472615,17266.3509747383
8385,1000,Character,CHA,Dwelling house character,CHA_DHC,,912.13538205202,30435.7700273081
8386,1000,Character,CHA,Dwelling house character,CHA_DHC,,784.761529140618,28159.9615819633
8387,1000,Character,CHA,Dwelling house character,CHA_DHC,,642.141047170661,23661.0773578895
8388,1000,Character,CHA,Dwelling house character,CHA_DHC,,312.440566313276,6037.81909553017
8389,1000,Character,CHA,Dwelling house character,CHA_DHC,,299.094409868605,4847.41017259874
8390,1000,Character,CHA,Dwelling house character,CHA_DHC,,317.944210699993,4083.57121707335
8391,1000,Character,CHA,Dwelling house character,CHA_DHC,,613.187450584258,18630.7742411146
8392,1000,Character,CHA,Dwelling house character,CHA_DHC,,556.882135537564,16128.4704759423
8393,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.840672851954,16723.8702782797
8394,1000,Character,CHA,Dwelling house character,CHA_DHC,,1186.07764670012,39582.359133236
8395,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.624922431554,15627.7233227514
8396,1000,Character,CHA,Dwelling house character,CHA_DHC,,1155.5740983514,14166.1180487164
8397,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.673570867231,12741.8862227691
8398,1000,Character,CHA,Dwelling house character,CHA_DHC,,295.409066397541,5186.84646432332
8399,1000,Character,CHA,Dwelling house character,CHA_DHC,,1634.99618561864,51633.6517756057
8400,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.258822506464,16424.9508427473
8401,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.13213085051,8077.14613857435
8402,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.29653089877,15440.3467437956
8403,1000,Character,CHA,Dwelling house character,CHA_DHC,,300.191369520116,5094.109717537
8404,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.684838608606,15393.5924033533
8405,1000,Character,CHA,Dwelling house character,CHA_DHC,,566.815499354424,16557.8496416732
8406,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.596992280567,3380.8422643929
8407,1000,Character,CHA,Dwelling house character,CHA_DHC,,620.48051504305,19289.9959742385
8408,1000,Character,CHA,Dwelling house character,CHA_DHC,,324.263030177992,6690.31030066193
8409,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.128292959592,5474.02728986795
8410,1000,Character,CHA,Dwelling house character,CHA_DHC,,731.034951371992,22701.6139585703
8411,1000,Character,CHA,Dwelling house character,CHA_DHC,,842.090659810232,28333.0553020128
8412,1000,Character,CHA,Dwelling house character,CHA_DHC,,611.555225072354,13437.8265492563
8413,1000,Character,CHA,Dwelling house character,CHA_DHC,,693.029529189031,19039.9102130263
8414,1000,Character,CHA,Dwelling house character,CHA_DHC,,598.103572921326,17787.7720909616
8415,1000,Character,CHA,Dwelling house character,CHA_DHC,,626.844826576043,15035.1561203528
8416,1000,Character,CHA,Dwelling house character,CHA_DHC,,1213.83158976432,41428.9738222681
8417,1000,Character,CHA,Dwelling house character,CHA_DHC,,418.160735677197,7047.18943601724
8418,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.294917098225,5255.42963231992
8419,1000,Character,CHA,Dwelling house character,CHA_DHC,,694.643116407438,21538.8057778486
8420,1000,Character,CHA,Dwelling house character,CHA_DHC,,520.947119235041,13887.4208368195
8421,1000,Character,CHA,Dwelling house character,CHA_DHC,,414.331195080867,9221.10462091792
8422,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.962550320799,5439.90919176202
8423,1000,Character,CHA,Dwelling house character,CHA_DHC,,400.965675710898,9753.41362860731
8424,1000,Character,CHA,Dwelling house character,CHA_DHC,,416.843585220403,7245.42888598642
8425,1000,Character,CHA,Dwelling house character,CHA_DHC,,592.732571889982,16245.1403275712
8426,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.09608308931,14862.767230103
8427,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.668241301991,5471.6768751155
8428,1000,Character,CHA,Dwelling house character,CHA_DHC,,604.418407505277,10755.196036122
8429,1000,Character,CHA,Dwelling house character,CHA_DHC,,180.298798252266,1808.87272882812
8430,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.177330588791,4711.63605694279
8431,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.359937465045,11276.100012939
8432,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.070907133591,17296.3012409378
8433,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.0645115801,18455.6627755303
8434,1000,Character,CHA,Dwelling house character,CHA_DHC,,696.787397027077,17159.4662336503
8435,1000,Character,CHA,Dwelling house character,CHA_DHC,,525.953446553334,14638.4580214284
8436,1000,Character,CHA,Dwelling house character,CHA_DHC,,426.783866874692,10065.9417742165
8437,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.445637411826,8995.52415497414
8438,1000,Character,CHA,Dwelling house character,CHA_DHC,,328.555329236069,4378.18449769278
8439,1000,Character,CHA,Dwelling house character,CHA_DHC,,181.324839084851,1469.58605362935
8440,1000,Character,CHA,Dwelling house character,CHA_DHC,,663.324830894469,18708.0572653721
8441,1000,Character,CHA,Dwelling house character,CHA_DHC,,434.548755853493,7283.01067465542
8442,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.314379569371,14397.2805196358
8443,1000,Character,CHA,Dwelling house character,CHA_DHC,,255.834382016592,3475.19672604544
8444,1000,Character,CHA,Dwelling house character,CHA_DHC,,544.996056854803,13111.959346089
8445,1000,Character,CHA,Dwelling house character,CHA_DHC,,378.453216298395,6930.86137995647
8446,1000,Character,CHA,Dwelling house character,CHA_DHC,,616.856925102793,10331.6348907209
8447,1000,Character,CHA,Dwelling house character,CHA_DHC,,1155.84006573996,24192.3048256879
8448,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.646342994635,9080.78728975512
8449,1000,Character,CHA,Dwelling house character,CHA_DHC,,261.47145202608,3689.36411698248
8450,1000,Character,CHA,Dwelling house character,CHA_DHC,,286.293069146907,3201.32587191538
8451,1000,Character,CHA,Dwelling house character,CHA_DHC,,578.810300020591,18870.8351755343
8452,1000,Character,CHA,Dwelling house character,CHA_DHC,,1566.11147646004,72425.0435065619
8453,1000,Character,CHA,Dwelling house character,CHA_DHC,,661.990251581622,14146.6429071771
8454,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.142538275394,4495.13477523327
8455,1000,Character,CHA,Dwelling house character,CHA_DHC,,526.745018342328,13768.6752501745
8456,1000,Character,CHA,Dwelling house character,CHA_DHC,,747.079763081905,24141.0107034444
8457,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.304617649166,20207.1233988381
8458,1000,Character,CHA,Dwelling house character,CHA_DHC,,393.88236836197,7783.60324641391
8459,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.051941886467,13653.7983686039
8460,1000,Character,CHA,Dwelling house character,CHA_DHC,,600.212924769179,18322.3428514543
8461,1000,Character,CHA,Dwelling house character,CHA_DHC,,704.01665243901,28808.652348519
8462,1000,Character,CHA,Dwelling house character,CHA_DHC,,694.329151622578,12153.8966404375
8463,1000,Character,CHA,Dwelling house character,CHA_DHC,,340.818925605129,4142.18183103052
8464,1000,Character,CHA,Dwelling house character,CHA_DHC,,927.606451259023,23139.680580505
8465,1000,Character,CHA,Dwelling house character,CHA_DHC,,627.372353661492,19647.1083850695
8466,1000,Character,CHA,Dwelling house character,CHA_DHC,,277.426742026556,3347.11983374564
8467,1000,Character,CHA,Dwelling house character,CHA_DHC,,1210.7254271473,25016.5947943788
8468,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.336155390046,17889.6550273117
8469,1000,Character,CHA,Dwelling house character,CHA_DHC,,782.358734776936,23626.1693982166
8470,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.194503679677,13428.8315045181
8471,1000,Character,CHA,Dwelling house character,CHA_DHC,,717.942857671282,18770.2091941586
8472,1000,Character,CHA,Dwelling house character,CHA_DHC,,416.539963245109,10640.8554368325
8473,1000,Character,CHA,Dwelling house character,CHA_DHC,,2311.19451034306,37236.750844928
8474,1000,Character,CHA,Dwelling house character,CHA_DHC,,270.717804381507,3789.32584806186
8475,1000,Character,CHA,Dwelling house character,CHA_DHC,,280.522226341556,4969.75271166371
8476,1000,Character,CHA,Dwelling house character,CHA_DHC,,1134.94312260143,34502.9099310412
8477,1000,Character,CHA,Dwelling house character,CHA_DHC,,2104.93200260686,56360.5235913295
8478,1000,Character,CHA,Dwelling house character,CHA_DHC,,912.693871073305,24966.9941094353
8479,1000,Character,CHA,Dwelling house character,CHA_DHC,,261.339335902315,4362.25026984427
8480,1000,Character,CHA,Dwelling house character,CHA_DHC,,199.035233488537,2024.26344479983
8481,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.873877274639,4707.47876129309
8482,1000,Character,CHA,Dwelling house character,CHA_DHC,,1135.92485282322,34133.7297940422
8483,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.615571447332,20181.7038326667
8484,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.103200654305,3047.0906001873
8485,1000,Character,CHA,Dwelling house character,CHA_DHC,,1366.53214951472,27384.3350483626
8486,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.19447823243,8108.81057288727
8487,1000,Character,CHA,Dwelling house character,CHA_DHC,,1383.38950425835,42937.6040333868
8488,1000,Character,CHA,Dwelling house character,CHA_DHC,,328.883431913458,6154.04543326561
8489,1000,Character,CHA,Dwelling house character,CHA_DHC,,414.44307487092,8199.7426055756
8490,1000,Character,CHA,Dwelling house character,CHA_DHC,,811.584977365002,19446.9193750957
8491,1000,Character,CHA,Dwelling house character,CHA_DHC,,755.256573459503,24183.3758733584
8492,1000,Character,CHA,Dwelling house character,CHA_DHC,,848.323359451376,22151.2270245371
8493,1000,Character,CHA,Dwelling house character,CHA_DHC,,356.67248538925,7982.77161574615
8494,1000,Character,CHA,Dwelling house character,CHA_DHC,,494.515431270308,14951.3075024403
8495,1000,Character,CHA,Dwelling house character,CHA_DHC,,416.909519696462,10286.6472015108
8496,1000,Character,CHA,Dwelling house character,CHA_DHC,,1133.61477365262,32608.4039108445
8497,1000,Character,CHA,Dwelling house character,CHA_DHC,,995.763574065576,30283.4362718254
8498,1000,Character,CHA,Dwelling house character,CHA_DHC,,294.45349236307,4468.46911948089
8499,1000,Character,CHA,Dwelling house character,CHA_DHC,,318.359999325889,6078.60163030906
8500,1000,Character,CHA,Dwelling house character,CHA_DHC,,1162.78580428587,26415.9498376078
8501,1000,Character,CHA,Dwelling house character,CHA_DHC,,999.104416892495,26636.7674624446
8502,1000,Character,CHA,Dwelling house character,CHA_DHC,,707.172640136294,25989.7452774978
8503,1000,Character,CHA,Dwelling house character,CHA_DHC,,616.239353129494,13970.0893019734
8504,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.08326353311,12049.8657170424
8505,1000,Character,CHA,Dwelling house character,CHA_DHC,,822.152227571824,22809.4082753386
8506,1000,Character,CHA,Dwelling house character,CHA_DHC,,1204.38908629872,28710.0416478888
8507,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.724845126008,13912.1373335722
8508,1000,Character,CHA,Dwelling house character,CHA_DHC,,1021.28185366763,57512.8436556823
8509,1000,Character,CHA,Dwelling house character,CHA_DHC,,687.693596241701,18590.6868250929
8510,1000,Character,CHA,Dwelling house character,CHA_DHC,,795.502470574976,24081.7276315396
8511,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.936132423176,10028.4447334973
8512,1000,Character,CHA,Dwelling house character,CHA_DHC,,935.531898480961,28749.6266930252
8513,1000,Character,CHA,Dwelling house character,CHA_DHC,,1040.69243725168,26042.0543578666
8514,1000,Character,CHA,Dwelling house character,CHA_DHC,,339.846669859144,5345.54898343339
8515,1000,Character,CHA,Dwelling house character,CHA_DHC,,512.445449500747,13174.6405747641
8516,1000,Character,CHA,Dwelling house character,CHA_DHC,,1059.76993392727,46194.2757682484
8517,1000,Character,CHA,Dwelling house character,CHA_DHC,,938.322651485272,29669.80909575
8518,1000,Character,CHA,Dwelling house character,CHA_DHC,,834.872196088748,34520.6947155163
8519,1000,Character,CHA,Dwelling house character,CHA_DHC,,757.408651125825,24342.81708568
8520,1000,Character,CHA,Dwelling house character,CHA_DHC,,1890.9414738443,73950.4980370663
8521,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.461955436586,11911.0748360458
8522,1000,Character,CHA,Dwelling house character,CHA_DHC,,178.529656393405,1809.19420328988
8523,1000,Character,CHA,Dwelling house character,CHA_DHC,,495.750194162285,8255.80233585385
8524,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.706457770594,8920.707245059
8525,1000,Character,CHA,Dwelling house character,CHA_DHC,,1556.10543861018,39229.8008427626
8526,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.292700313301,10308.9533952998
8527,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.927525433404,16210.8246876048
8528,1000,Character,CHA,Dwelling house character,CHA_DHC,,673.111498508251,21036.0192802828
8529,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.923600460974,4855.97678668251
8530,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.166526231068,7631.46653489479
8531,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.000767104237,11101.0894795496
8532,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.418212131106,14263.5510079402
8533,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.531479945385,7628.39662250285
8534,1000,Character,CHA,Dwelling house character,CHA_DHC,,586.86459069941,16651.8436563895
8535,1000,Character,CHA,Dwelling house character,CHA_DHC,,732.762634000103,23354.3345041706
8536,1000,Character,CHA,Dwelling house character,CHA_DHC,,183.845302330944,2203.01367000726
8537,1000,Character,CHA,Dwelling house character,CHA_DHC,,229.738399649635,3543.74334782107
8538,1000,Character,CHA,Dwelling house character,CHA_DHC,,1009.7750131517,32808.334048506
8539,1000,Character,CHA,Dwelling house character,CHA_DHC,,275.271297261567,4374.03957963512
8540,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.307548565751,6130.52087464441
8541,1000,Character,CHA,Dwelling house character,CHA_DHC,,1360.85568932433,46055.3178032047
8542,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.851170294434,3995.55151360746
8543,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.235833382598,18456.1875003406
8544,1000,Character,CHA,Dwelling house character,CHA_DHC,,423.985019864685,9204.20799656057
8545,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.071096700283,10065.7861779796
8546,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.41362692595,10181.8177648529
8547,1000,Character,CHA,Dwelling house character,CHA_DHC,,894.278547213219,26416.8777612875
8548,1000,Character,CHA,Dwelling house character,CHA_DHC,,803.656796057677,21282.6599418194
8549,1000,Character,CHA,Dwelling house character,CHA_DHC,,648.178929734969,17198.1105524979
8550,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.632226764666,16597.5787270508
8551,1000,Character,CHA,Dwelling house character,CHA_DHC,,139.803063987194,1183.64139790672
8552,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.94800470925,16210.3913575256
8553,1000,Character,CHA,Dwelling house character,CHA_DHC,,268.217246422927,3761.13041935436
8554,1000,Character,CHA,Dwelling house character,CHA_DHC,,530.523217615158,13547.5594096139
8555,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.748988374812,4616.29698072484
8556,1000,Character,CHA,Dwelling house character,CHA_DHC,,682.295471298356,13113.6522555111
8557,1000,Character,CHA,Dwelling house character,CHA_DHC,,980.313855719965,29006.5775820963
8558,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.905571732127,12124.0324050114
8559,1000,Character,CHA,Dwelling house character,CHA_DHC,,2195.04071951353,63840.8417367003
8560,1000,Character,CHA,Dwelling house character,CHA_DHC,,105.468876421256,668.552203901331
8561,1000,Character,CHA,Dwelling house character,CHA_DHC,,692.573277449569,21533.8954502614
8562,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.223422357952,5764.40150538107
8563,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.342708303299,16828.9666522273
8564,1000,Character,CHA,Dwelling house character,CHA_DHC,,396.956003762973,9691.29673119068
8565,1000,Character,CHA,Dwelling house character,CHA_DHC,,907.359770172207,24635.3040756612
8566,1000,Character,CHA,Dwelling house character,CHA_DHC,,399.480465723018,7831.72865226872
8567,1000,Character,CHA,Dwelling house character,CHA_DHC,,513.919517287612,14938.3053324894
8568,1000,Character,CHA,Dwelling house character,CHA_DHC,,422.856556823003,8113.93442408452
8569,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.772694886238,6548.20888507804
8570,1000,Character,CHA,Dwelling house character,CHA_DHC,,541.760449582184,17127.010782205
8571,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.202085121057,20920.6554108412
8572,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.208800782228,7211.65575975178
8573,1000,Character,CHA,Dwelling house character,CHA_DHC,,539.315663468757,7377.22994768881
8574,1000,Character,CHA,Dwelling house character,CHA_DHC,,723.551685834577,19110.0251331533
8575,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.969218277118,14072.3133339625
8576,1000,Character,CHA,Dwelling house character,CHA_DHC,,213.670732700525,2463.50904423731
8577,1000,Character,CHA,Dwelling house character,CHA_DHC,,757.394442070485,18925.1536333984
8578,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.897324140632,14949.1070110845
8579,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.721646307637,7267.31302533371
8580,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.850747155959,15301.023801182
8581,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.650566931368,10287.6271506226
8582,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.961133630666,16737.703474243
8583,1000,Character,CHA,Dwelling house character,CHA_DHC,,3650.03104923787,135018.022849873
8584,1000,Character,CHA,Dwelling house character,CHA_DHC,,213.906317149876,2837.75270699818
8585,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.829507901361,10962.8543064807
8586,1000,Character,CHA,Dwelling house character,CHA_DHC,,582.45196698157,19369.2892343805
8587,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.160018162456,4445.2230769824
8588,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.897011227003,12749.3290841468
8589,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.803780829722,12770.1780676915
8590,1000,Character,CHA,Dwelling house character,CHA_DHC,,519.997456647981,12511.6897414256
8591,1000,Character,CHA,Dwelling house character,CHA_DHC,,594.399180418276,14315.157759753
8592,1000,Character,CHA,Dwelling house character,CHA_DHC,,383.147588621418,6909.23083787486
8593,1000,Character,CHA,Dwelling house character,CHA_DHC,,837.006576098232,15514.0435402156
8594,1000,Character,CHA,Dwelling house character,CHA_DHC,,472.353945473621,10245.6806337541
8595,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.800081277581,8039.26652405165
8596,1000,Character,CHA,Dwelling house character,CHA_DHC,,888.705911029939,26679.7787194055
8597,1000,Character,CHA,Dwelling house character,CHA_DHC,,219.958668357061,2879.33676028054
8598,1000,Character,CHA,Dwelling house character,CHA_DHC,,1310.87063802059,49365.6452629331
8599,1000,Character,CHA,Dwelling house character,CHA_DHC,,301.670184239201,3818.973600135
8600,1000,Character,CHA,Dwelling house character,CHA_DHC,,795.366986301701,26345.15909852
8601,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.968030856432,15306.2175595025
8602,1000,Character,CHA,Dwelling house character,CHA_DHC,,338.161930167655,5023.41898749795
8603,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.476576312522,11088.7388000882
8604,1000,Character,CHA,Dwelling house character,CHA_DHC,,517.872393853798,8267.43261999058
8605,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.332317220397,10600.4638859509
8606,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.932771892044,5424.17154958538
8607,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.920535644715,8892.5527531133
8608,1000,Character,CHA,Dwelling house character,CHA_DHC,,1284.23280150992,33744.2820579146
8609,1000,Character,CHA,Dwelling house character,CHA_DHC,,1003.87575977225,39266.9557013695
8610,1000,Character,CHA,Dwelling house character,CHA_DHC,,632.18917113338,16544.4021365734
8611,1000,Character,CHA,Dwelling house character,CHA_DHC,,622.386578248764,10726.2216297531
8612,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.24692571133,8526.89011865965
8613,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.119906387827,12498.6022966221
8614,1000,Character,CHA,Dwelling house character,CHA_DHC,,992.974093067698,26724.2856708069
8615,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.393672126885,3728.87205710982
8616,1000,Character,CHA,Dwelling house character,CHA_DHC,,502.748493053348,12746.3738348572
8617,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.122974493297,22168.0090157036
8618,1000,Character,CHA,Dwelling house character,CHA_DHC,,1237.72573174458,36858.5074663974
8619,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.547758121682,24193.0801848189
8620,1000,Character,CHA,Dwelling house character,CHA_DHC,,990.831559752158,26419.6922173685
8621,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.884414402901,8785.51987470351
8622,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.025573357013,8081.28063008603
8623,1000,Character,CHA,Dwelling house character,CHA_DHC,,510.711529267636,13327.9496272228
8624,1000,Character,CHA,Dwelling house character,CHA_DHC,,680.482206862448,20681.4633199275
8625,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.432498355586,9063.87995311205
8626,1000,Character,CHA,Dwelling house character,CHA_DHC,,259.456842282677,3099.2567627537
8627,1000,Character,CHA,Dwelling house character,CHA_DHC,,775.279054957318,20890.2510906154
8628,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.335861201265,13947.4820042242
8629,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.723728738295,10680.3233872376
8630,1000,Character,CHA,Dwelling house character,CHA_DHC,,885.10766022465,32281.3989829134
8631,1000,Character,CHA,Dwelling house character,CHA_DHC,,706.291924393674,25516.6763515396
8632,1000,Character,CHA,Dwelling house character,CHA_DHC,,562.345495124439,16283.522673201
8633,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.19301017282,4636.44770110983
8634,1000,Character,CHA,Dwelling house character,CHA_DHC,,744.183308586715,22159.2727177004
8635,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.467888247019,19119.8732630612
8636,1000,Character,CHA,Dwelling house character,CHA_DHC,,672.236539417292,20918.3446430044
8637,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.163025752283,11417.1600091873
8638,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.96152657114,11108.0963451387
8639,1000,Character,CHA,Dwelling house character,CHA_DHC,,544.7507986986,9951.07764070547
8640,1000,Character,CHA,Dwelling house character,CHA_DHC,,225.539182188467,2592.39807726755
8641,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.116698798073,9832.77361482167
8642,1000,Character,CHA,Dwelling house character,CHA_DHC,,582.933799392531,14588.5029787845
8643,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.090364977769,5106.6139145739
8644,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.488487797434,16834.2020335769
8645,1000,Character,CHA,Dwelling house character,CHA_DHC,,378.400568463539,5785.47219403653
8646,1000,Character,CHA,Dwelling house character,CHA_DHC,,1594.81849989198,44581.3037690548
8647,1000,Character,CHA,Dwelling house character,CHA_DHC,,570.307441567215,16433.3475417942
8648,1000,Character,CHA,Dwelling house character,CHA_DHC,,251.19081117306,2869.48478857381
8649,1000,Character,CHA,Dwelling house character,CHA_DHC,,895.322657716775,33585.2384613318
8650,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.723970337519,13377.4624822119
8651,1000,Character,CHA,Dwelling house character,CHA_DHC,,89.8115835027895,370.498584755353
8652,1000,Character,CHA,Dwelling house character,CHA_DHC,,327.306391319174,6337.48705162873
8653,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.768480019017,10378.6734563324
8654,1000,Character,CHA,Dwelling house character,CHA_DHC,,1476.27687239518,42820.3712405545
8655,1000,Character,CHA,Dwelling house character,CHA_DHC,,1526.93683761774,58372.9238011874
8656,1000,Character,CHA,Dwelling house character,CHA_DHC,,613.114812899324,15806.6447666723
8657,1000,Character,CHA,Dwelling house character,CHA_DHC,,1368.92739760923,35908.0263781873
8658,1000,Character,CHA,Dwelling house character,CHA_DHC,,383.558706935531,8966.25595787009
8659,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.253679066151,15565.7980077272
8660,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.819491888513,13655.1388324122
8661,1000,Character,CHA,Dwelling house character,CHA_DHC,,764.753898584206,17426.817907745
8662,1000,Character,CHA,Dwelling house character,CHA_DHC,,539.844932146365,14453.7294386411
8663,1000,Character,CHA,Dwelling house character,CHA_DHC,,105.710138591898,711.308600874384
8664,1000,Character,CHA,Dwelling house character,CHA_DHC,,698.539243273767,21553.1642860911
8665,1000,Character,CHA,Dwelling house character,CHA_DHC,,268.920228392826,2881.29961037588
8666,1000,Character,CHA,Dwelling house character,CHA_DHC,,497.187859693764,11318.970002794
8667,1000,Character,CHA,Dwelling house character,CHA_DHC,,527.280432359773,15848.8744455658
8668,1000,Character,CHA,Dwelling house character,CHA_DHC,,658.046786960134,19564.2246243537
8669,1000,Character,CHA,Dwelling house character,CHA_DHC,,498.623671092382,13740.9947707557
8670,1000,Character,CHA,Dwelling house character,CHA_DHC,,1278.83245814472,37917.8165928335
8671,1000,Character,CHA,Dwelling house character,CHA_DHC,,516.613919011911,11841.0407491318
8672,1000,Character,CHA,Dwelling house character,CHA_DHC,,1040.06273212865,35722.0822526087
8673,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.377310988248,23019.1592349827
8674,1000,Character,CHA,Dwelling house character,CHA_DHC,,712.68572888146,21921.6765872682
8675,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.813544315789,11265.5148745945
8676,1000,Character,CHA,Dwelling house character,CHA_DHC,,119.711194374901,907.177727240348
8677,1000,Character,CHA,Dwelling house character,CHA_DHC,,1566.91722588591,44095.2459581325
8678,1000,Character,CHA,Dwelling house character,CHA_DHC,,412.539748567029,6961.96052356493
8679,1000,Character,CHA,Dwelling house character,CHA_DHC,,571.254093289915,16604.1392529694
8680,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.173206435119,11403.7777411783
8681,1000,Character,CHA,Dwelling house character,CHA_DHC,,751.699845714202,19695.0416974556
8682,1000,Character,CHA,Dwelling house character,CHA_DHC,,1611.65081624832,54812.8988361008
8683,1000,Character,CHA,Dwelling house character,CHA_DHC,,2485.28407021626,53704.4292122832
8684,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.254882232398,7313.5303769988
8685,1000,Character,CHA,Dwelling house character,CHA_DHC,,810.211658899946,20739.5057062083
8686,1000,Character,CHA,Dwelling house character,CHA_DHC,,492.854868211153,13649.4911493232
