﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
132045,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000220007147634238
132046,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00104129134676622
132047,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.29639599434035e-05
132048,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000171544416264411
132049,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00539330546868811
132050,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00459620572589265
132051,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00377432777048019
132052,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00219961629792396
132053,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000233306982036908
132054,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00126298606735163
132055,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000391875698260668
132056,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000222533483023359
132057,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00164916589594772
132058,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00135811210787543
132059,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000282095378800214
132060,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000182272722267429
132061,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000213769693438606
132062,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.43997931053128e-05
132063,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000962549631704065
132064,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.22536066913325e-05
132065,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.37344217160988e-05
132066,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000778339455621718
132067,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000552466885562044
132068,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000363643833259762
132069,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00257052818357433
132070,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000442229141530553
132071,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000316512672064386
132072,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.9841930985371e-05
132073,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000761635451653971
132074,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00109610090690484
132075,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.2807283483104e-05
132076,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000566917366440698
132077,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000368141050527694
132078,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000929648766521713
132079,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.33766472747551e-05
132080,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000483703307009611
132081,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00558544941019026
132082,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00698103229971467
132083,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000260815594969831
132084,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000550464650127204
132085,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00067511965661263
132086,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000223694571711183
132087,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000877305090029421
132088,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0013360896426662
132089,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00198705356183442
132090,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00124964359950625
132091,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000631348449080918
132092,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000552415978473901
132093,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00060768335673912
132094,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00130354860503213
132095,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00602796868298795
132096,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00468896831890107
132097,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0068377593114337
132098,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00296240203917562
132099,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0021903559634995
132100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00327987859407036
132101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00498304056090336
132102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.01843494283035e-05
132103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000691178397006887
132104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00417978042651691
132105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00345987889031949
132106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00194814275143066
132107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00206674297405913
132108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000730427730086071
132109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0014233077802494
132110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00288747933072045
132111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00118225026718618
132112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000676404162528398
132113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000375629438440977
132114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000325078388181077
132115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000230497413997708
132116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000556223790308236
132117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000161158515232573
132118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000795483617733322
132119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00110209874676806
132120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000160442755412592
132121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.38879619046772e-05
132122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000224677836614314
132123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00066059977414744
132124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.64329307603993e-05
132125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000217084998696946
132126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000250898558262899
132127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000352229405762486
132128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000401209288320694
132129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000388358957768518
132130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000537093073076114
132131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00193290236193489
132132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00255623919518987
132133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000804522082597976
132134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000408395524329185
132135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00071757148356934
132136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00561795715001789
132137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00157539540938556
132138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000727696476483966
132139,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00236152901744264
132140,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000397622947847128
132141,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000833154190325393
132142,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000626809182883084
132143,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.2025273149563e-05
132144,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.7030223604752e-05
132145,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.9705444669781e-05
132146,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000546709649813357
132147,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000447505069678124
132148,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000478291272158669
132149,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000252570165009078
132150,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000656119100129064
132151,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129502127718395
132152,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000195536861040775
132153,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00051224255947633
132154,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000622920470877421
132155,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000467444114232367
132156,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000389068809899753
132157,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000132055867313224
132158,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000287782610322838
132159,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010951301081991
132160,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00837768613469843
132161,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.56352818877416e-05
132162,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.81387083226263e-05
132163,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000520933078767093
132164,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00273887498515475
132165,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00360341625138125
132166,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00365804685212154
132167,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00209842053683705
132168,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00261254078133988
132169,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000661420105228977
132170,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000761412817895063
132171,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000763781171679572
132172,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00167542555454055
132173,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00101284945107624
132174,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000659697423300106
132175,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000431418355634588
132176,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000889238706330758
132177,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.29871602141661e-05
132178,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000118871611718109
132179,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000243267250375982
132180,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.83963736056122e-05
132181,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000137593957643159
132182,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.33583941729391e-05
132183,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000352093888355536
132184,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.28360216632645e-05
132185,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000161326314638153
132186,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000354521689783213
132187,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000234681977291475
132188,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000386172954224937
132189,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00037615436166922
132190,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000220004166589239
132191,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000190239939157243
132192,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.02200946259259e-05
132193,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000369022651757524
132194,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000762060727181925
132195,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.96071359286326e-05
132196,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00242994939002599
132197,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00196044954329899
132198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00328420157127614
132199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00500514219176354
132200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00185176730715898
132201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00120521882898346
132202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00158965505362565
132203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00208525908312315
132204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0018398331531664
132205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.74341421926886e-05
132206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000140160716660632
132207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000146444415630067
132208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.88684523151086e-05
132209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.20227347097857e-05
132210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.70369602626366e-05
132211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000107401168518944
132212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000191105217223855
132213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000921994207329773
132214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00101892705875388
132215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000462560408516831
132216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000730249846557483
132217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00142728130671705
132218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00178959640433725
132219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.37972367486149e-05
132220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000931263342544548
132221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00151692218033818
132222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000380662097882787
132223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000758794831141541
132224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000771223323870602
132225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00272739943790637
132226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0032477545576134
132227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00124018632078726
132228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00199046609731012
132229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00028268952393708
132230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000439607008948809
132231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0001410593404137
132232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000116482933212176
132233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000124443476640542
132234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000163873656468948
132235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000129515888343364
132236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00036100450609803
132237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.7736834271979e-05
132238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.19030321351247e-05
132239,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000500095727140994
132240,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00519296296488739
132241,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00400927540953876
132242,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00305395526453905
132243,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00382353354098785
132244,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000420457537396864
132245,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00147965806426788
132246,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.41192044853342e-05
132247,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000118038665078027
132248,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000830088573615787
132249,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000409158564459475
132250,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000208521363741066
132251,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000808182339264877
132252,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00122768207672943
132253,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00209691123701265
132254,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0035413238190887
132255,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00194796132161947
132256,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00131083492053536
132257,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00187939208385631
132258,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.95452415510986e-05
132259,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000135433758237727
132260,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00315629208493799
132261,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00162169169805824
132262,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00250377398011608
132263,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000317647723754795
132264,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00154105395803881
132265,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00146124288074301
132266,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00297591365377287
132267,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00173632908225006
132268,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00136060198678023
132269,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0033949861692016
132270,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0013242468668006
132271,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00204824264545835
132272,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000311948522835144
132273,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000261226155359767
132274,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000490111032394126
132275,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.24550368733373e-05
132276,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000162034209246716
132277,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000237771650955185
132278,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000269302752606561
132279,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000326108109390151
132280,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.54491813506405e-05
132281,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.24710026580201e-05
132282,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000226431925616453
132283,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129180330222541
132284,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00266786707556563
132285,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.67788628130736e-05
132286,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0015005010683198
132287,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00145226845122096
132288,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00118174770512232
132289,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.003547225205936
132290,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00365985226848975
132291,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000528041157008359
132292,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000379081221263614
132293,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000258274521994218
132294,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00055504841153287
132295,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00139512795434227
132296,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000880565548301766
132297,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000133845857704088
132298,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00541587805371084
132299,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.76767689855553e-05
132300,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.15633311181453e-05
132301,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000304924527112714
132302,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000885919596596662
132303,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00105901868512365
132304,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000146188515628871
132305,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00013353281807001
132306,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000304272372381401
132307,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000319763191433281
132308,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000940793793890962
132309,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00140399209260248
132310,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000188132935763602
132311,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0018164124751407
132312,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000933466277681215
132313,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000625137475119186
132314,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010341264352611
132315,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0006560660743729
132316,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000631667939184961
132317,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00184271915306575
132318,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000325762585381167
132319,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000489840753227724
132320,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00065438702692402
132321,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000985195049374818
132322,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00295477456883434
132323,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00153798071085565
132324,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00169070042493351
132325,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00355692120461338
132326,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00269440280254173
132327,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00502586454055295
132328,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000176233705116532
132329,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00593669350481048
132330,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00422503203243915
132331,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000595866726804215
132332,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00776150569481194
132333,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00772846695782749
132334,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00126655474074459
132335,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000394523088075445
132336,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00120934063844002
132337,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000633253501017336
132338,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000895251759348523
132339,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0005975345422225
132340,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000857043050732309
132341,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000550436355993369
132342,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0013550191993918
132343,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00136475910504043
132344,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000875146586448035
132345,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00202819000814011
132346,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00024380085728872
132347,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000409814859750935
132348,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000963294468247222
132349,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00107224851455147
132350,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000423026753968542
132351,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000635959713955797
132352,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00851791200213753
132353,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00444452729655538
132354,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00437835133399407
132355,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00255555756495264
132356,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00535401237006997
132357,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00354952050124399
132358,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00110811609420137
132359,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00168242945534465
132360,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00659630851220472
132361,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000262805399803426
132362,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.84800021632194e-05
132363,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000157945219241165
132364,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000595266810911566
132365,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000474232649818817
132366,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00172340424911467
132367,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00357946330408865
132368,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00367661652845964
132369,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0051433059663469
132370,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000293893305585419
132371,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00282174158820226
132372,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000555734759996065
132373,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00124651104632874
132374,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00500008685866096
132375,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00633341964830607
132376,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0018986900189807
132377,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0027084804992285
132378,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000230045770961684
132379,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00137063948026008
132380,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00125100185181688
132381,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010617480373774
132382,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000646570028713208
132383,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129441665001652
132384,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000567070072368321
132385,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000129192442671633
132386,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000800165346266876
132387,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00041707900969313
132388,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.13862648023264e-05
132389,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000154368687511185
132390,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000941177660614608
