﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
59141,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00256054617284081,2.12312768721789e-07
59142,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000199759507527222,1.15868818552967e-09
59143,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00170962323685169,8.41519597016712e-08
59144,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00393041647758275,4.82751085956124e-07
59145,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0012120683570367,3.10293877560623e-08
59146,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00107626234925167,3.42994910158636e-08
59147,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000927455665302759,3.66843262874679e-08
59148,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0108057390384944,1.67408351001694e-06
59149,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00157976509462876,6.45203676987794e-08
59150,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00202647650151703,6.30968987084272e-08
59151,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0117384958154264,1.48404444436764e-06
59152,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00471612055685029,1.05838717894962e-06
59153,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000416737680134624,3.73231274528817e-09
59154,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0298647373373894,1.05208942130331e-05
59155,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00351974143917546,4.9401949679209e-07
59156,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000455719767707082,4.55085631990845e-09
59157,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00419416524925583,2.4999994531959e-07
59158,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0266806784597888,5.41430600066212e-06
59159,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000534649030802919,5.74040158657457e-09
59160,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00145072016922634,9.27534266855569e-08
59161,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000129843876944019,9.58762726806199e-10
59162,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00316888955340737,3.04191157604223e-07
59163,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00352643862895776,2.86655242851547e-07
59164,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000768676586353793,3.06921713738145e-08
59165,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00582918067389803,1.87097026521022e-07
59166,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0959525474207502,9.94541576865604e-05
59167,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00196430408510297,1.11317158459807e-07
59168,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00197735458223862,7.81263134442436e-08
59169,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0011872229083229,3.3011353098705e-08
59170,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0585116467659034,1.29868529508989e-05
59171,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00126599393732004,5.35908128064181e-08
59172,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00583659629393125,3.97477826763303e-07
59173,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000745222091751709,7.17592248958566e-09
59174,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0280845458917439,3.1953731763677e-06
59175,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00123478884121305,3.97640831806493e-08
59176,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00183978908808429,1.19068460284075e-07
59177,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000398177840885752,3.13822037336251e-09
59178,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00272433050476985,2.3698262426561e-07
59179,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00178914941900364,1.49732913188544e-08
59180,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00088703625103909,1.58186476916593e-08
59181,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00123355091213643,3.99240181681745e-08
59182,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00261798962158568,1.2095667572869e-07
59183,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00425702157111371,2.86892611228848e-07
59184,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000798993259196159,2.55446083742748e-08
59185,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0011262932254898,4.0691243559716e-08
59186,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000776872183273877,3.62242468742232e-08
59187,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00111629664843373,2.27093395150598e-08
59188,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00176703513640232,5.43326093391399e-08
59189,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00245764000676082,2.52435366235403e-07
59190,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000618836314780808,1.046641942808e-08
59191,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000967361163170659,2.87699696408507e-08
59192,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000245877445355398,1.0515912906381e-09
59193,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.001132473236135,6.35334453025402e-08
59194,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00278151489434188,1.54486896625313e-07
59195,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000869748434637574,2.68932962107609e-08
59196,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00102845907549299,3.10105696075044e-08
59197,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00994138264436811,2.35378860514432e-06
59198,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00162390310719248,3.93690250240434e-08
59199,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0104744166499747,2.58709036456089e-06
59200,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0179353353757591,4.37338057743506e-06
59201,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00298770884540236,9.28821553388294e-08
59202,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000828496261637902,3.63963808205925e-08
59203,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000204995737196525,1.72909592953256e-09
59204,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0166797564767389,2.40292936669765e-06
59205,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00215884210887814,7.13947514081964e-08
59206,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00113909646400795,1.10284784637736e-08
59207,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000917066030188746,3.46609172039467e-08
59208,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00159708966892441,3.95821698926267e-08
59209,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00171233570747976,1.1494007057201e-07
59210,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00106145331026606,7.20052409999912e-08
59211,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00116861785478096,5.95482891825525e-08
59212,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00307184429604985,1.43651649030975e-07
59213,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000456259803925879,8.2937123777443e-09
59214,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122611983301117,3.27347040551453e-08
59215,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0015369728145434,1.01581366096572e-07
59216,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00155204081713007,8.98176655890079e-08
59217,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00900283133198552,1.01259075015259e-06
59218,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00420808877041097,4.15265964873778e-07
59219,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00169163531019297,1.82044482192394e-07
59220,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000878260954765624,3.02834043987874e-08
59221,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0025816169695346,1.13748492981266e-07
59222,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00015698549809502,1.01144846743719e-09
59223,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00148326496055813,9.0537147069401e-08
59224,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122680768360647,4.87234736775461e-08
59225,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00177884437146618,8.65645450739875e-08
59226,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00157745505338794,2.76651493540465e-08
59227,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00568356523788974,2.12174862395592e-07
59228,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00040152531825331,5.14728095153264e-09
59229,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.010669160982025,2.73625412155046e-06
59230,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000136475981933231,6.63539424397559e-10
59231,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00126626126369633,5.90482282413082e-08
59232,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00113136533627343,1.82374611576257e-08
59233,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00272245273569633,4.7314345004836e-08
59234,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00178995984084463,1.19828775731483e-07
59235,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0027741327883435,5.74913076748324e-08
59236,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000195486115211385,1.28008816303476e-09
59237,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0100664120236494,5.58062445178893e-07
59238,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000125914825499274,6.66005225428299e-10
59239,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0025883165496137,3.03809911690249e-07
59240,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00104791257828434,5.86531990415975e-08
59241,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000114294173636786,3.96274211459209e-10
59242,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000212907394786315,2.61549335196572e-09
59243,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0016723533164996,3.97495267613242e-08
59244,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0031534873382908,5.29125694323566e-07
59245,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00155262672578888,7.04390672909679e-08
59246,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00142151802216225,3.5683268979142e-08
59247,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00191847477118915,1.0016670601265e-07
59248,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00150236377015985,5.30991007822479e-08
59249,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000123082445887891,7.13244233331444e-10
59250,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000347077994276105,5.32992095355124e-09
59251,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0050954548488496,2.49310223624496e-07
59252,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00115855184823462,2.7197757799809e-08
59253,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000902707179848162,2.03179847269383e-08
59254,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0120618953986577,1.6240659560735e-06
59255,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000942624374210008,3.8733447757504e-08
59256,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00110762803851263,3.85835609216069e-08
59257,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00579710633799277,8.67622691677162e-07
59258,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00215753344612534,2.06823094756816e-07
59259,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00317531554205078,5.43444485818887e-07
59260,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.001790995022587,1.34287991692626e-07
59261,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00282821141545115,1.21640812937193e-07
59262,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00440077884397063,1.44812555074585e-07
59263,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00355238123526724,1.73943842488565e-07
59264,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122710127671274,3.75167726199477e-08
59265,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00554341713526118,5.14686486819232e-07
59266,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00119737337132298,9.9577040119407e-08
59267,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00584990332242199,4.40052023023635e-07
59268,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00657165220247444,3.36342799514871e-07
59269,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00176117836851433,4.4841940626584e-08
59270,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00119940061880929,2.30361940083596e-08
59271,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0013520672792526,3.75087378333437e-08
59272,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000430209741953378,6.63657448121246e-09
59273,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000214255516920644,1.55641437326187e-09
59274,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00276149905126306,8.74251505707175e-08
59275,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00128473484210819,5.45222447571176e-08
59276,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00164214672234249,4.81375999829901e-08
59277,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00298293450437806,2.0288695415611e-07
59278,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00669462902681051,3.27718840136466e-07
59279,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00557438183109796,4.09029794154564e-07
59280,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00182552154172739,5.33779933028289e-08
59281,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00133389122915767,9.03246453436894e-08
59282,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00173646843326838,8.28238405983151e-08
59283,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00140624764367066,6.36376673161047e-08
59284,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00243871499088864,7.22281296029011e-08
59285,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00162976056303824,1.72315397710229e-07
59286,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00146076028893569,7.82954177595459e-08
59287,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00556506336334549,7.85485781019895e-07
59288,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00169871231697961,3.00003384678757e-08
59289,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000410223371110959,6.68081782016658e-09
59290,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000146582024933668,7.2416022362328e-10
59291,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000328648342708571,2.45460240509754e-09
59292,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0016026398239388,3.03805810695446e-08
59293,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00407327201348569,1.24405687888929e-07
59294,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00574515859312639,6.21788858904036e-07
59295,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000176181078201638,1.85821454045382e-09
59296,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000434400784915119,3.08968068697009e-09
59297,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00017694689941892,6.55232262860169e-10
59298,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00180437735999114,1.03341280416188e-07
59299,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.005730070965841,9.61273077075165e-07
59300,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0864963410111309,2.87620169956926e-05
59301,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000462100010248554,3.95342246474024e-09
59302,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00323014744106318,1.24163845163094e-07
59303,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00193694172174016,2.94389935957854e-08
59304,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000401451053867504,4.92188647315799e-09
59305,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00286503985798875,3.6342829335066e-07
59306,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000154393140780225,1.19590504446903e-09
59307,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000312009301496275,1.72696744769467e-09
59308,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00278481166794568,2.21822328112218e-07
59309,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00163123821307542,1.17674635077834e-07
59310,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00510991650732889,5.93879208311464e-07
59311,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0188095185566366,2.87812911167435e-06
59312,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00812189100512941,6.18221684403618e-07
59313,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00214287548793515,1.04680103927443e-07
59314,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00139950280453666,2.773075595509e-08
59315,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00305130715460052,4.62323420094889e-07
59316,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00563062380820496,5.73600140899419e-07
59317,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00132715712099777,2.92362506488477e-08
59318,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00181247960982859,7.76720662603513e-08
59319,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00677190394812225,4.00731256969402e-07
59320,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000161448013326961,8.3447574983929e-10
59321,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00175470286881527,6.27271112377342e-08
59322,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000173056935822488,8.41301824907627e-10
59323,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000951258674366911,2.54205610406544e-08
59324,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00846308119491336,1.22763462948157e-06
59325,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0172543068106759,3.33228713216171e-06
59326,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000753230114049319,1.40775903602636e-08
59327,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000185864547395459,7.45571591320751e-10
59328,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00260050325220624,1.3007311500827e-07
59329,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00258188799642418,1.17793919119916e-07
59330,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00680877719819192,8.39524381919655e-07
59331,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000744783074876784,3.36789994113042e-08
59332,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00160546607165456,2.52115188858969e-08
59333,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000280464598079432,3.32291979947009e-09
59334,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00239522461279942,1.79020456835894e-07
59335,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00117766849047512,3.96732436236745e-08
59336,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00307656139562516,4.74662498939107e-07
