﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
34361,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.18404848093,4.30073291981686
34362,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34363,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,33.8944839534942,31.8524951282481
34364,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.4582781853906,3.97016233939961
34365,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,4.50474556321207,0.86902672495223
34366,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,53.1511322098088,73.6867863538334
34367,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.82850505752894,3.73263285061734
34368,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34369,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,51.7620029064726,28.4725719767906
34370,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34371,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34372,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,210,675
34373,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,500,3000
34374,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34375,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34376,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2.4368567853769,0.234025500059117
34377,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34378,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34379,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34380,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,71.8772184995914,196.65957180287
34381,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,14.3915159808877,8.87736663083338
34382,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34383,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,190,450
34384,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.540894042823,4.51075039975398
34385,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,15.7863251916718,10.6926247969108
34386,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34387,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34388,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,360,1075
34389,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0001000001635,75.000749998726
34390,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,14.7960279755046,9.38917735450869
34391,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,320.088542259322,1035.61565314123
34392,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34393,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34394,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80.0001000028301,218.206705994343
34395,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,129.99990000117,624.996750005521
34396,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34397,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34398,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,490,2200
34399,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
34400,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,200
34401,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34402,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34403,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34404,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34405,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34406,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,340,1575
34407,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34408,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,175
34409,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
34410,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34411,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34412,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
34413,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0004000162518,75.0010000006296
34414,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0001000004968,75.0006250189383
34415,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000010619,25.0002970394954
34416,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,29.9999000007812,49.9994089360041
34417,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34418,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.6517999991775,6.79422319907861
34419,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50.0001999996603,125.000999998301
34420,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
34421,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34422,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,16.4157999996096,16.0396791987196
34423,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34424,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34425,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34426,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,709.999500024918,6899.9987499998
34427,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,69.9999000011163,199.998264157949
34428,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34429,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,225
34430,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34431,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,16.4157999996096,16.0396791987196
34432,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1069.99990000117,8399.99825000297
34433,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0001999996603,75.0009999983013
34434,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34435,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,46.204543999614
34436,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34437,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34438,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34439,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34440,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.4162271915732,4.30511270989451
34441,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34442,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,13.584127518461,7.1067390835607
34443,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34444,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34445,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.4989338871731,4.71323072018918
34446,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34447,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0000000548007,24.999250001274
34448,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,22.386350078752,26.118977340775
34449,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34450,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.5479938487718,3.63188963965964
34451,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34452,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,7.2056629961691,2.11656893956797
34453,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34454,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,16.650190085964,16.0849158498024
34455,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34456,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,125,287.5
34457,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34458,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34459,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,4.90190347533026,0.93185115041896
34460,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
34461,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34462,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34463,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34464,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34465,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,6.10878887455794,1.58012433042058
34466,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,275
34467,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,360.00010000083,1125.00024999958
34468,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,14.0176342974197,8.37014805983569
34469,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34470,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,7.83284196341307,2.61515656960371
34471,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34472,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34473,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,14.6853519687245,9.2131551796068
34474,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34475,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,160,575
34476,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,69.9102806278815,121.660597015796
34477,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,15,12.5
34478,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,145.060826167541,205.964206343232
34479,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34480,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,140,500
34481,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34482,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34483,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,160,600
34484,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,230,1450
34485,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,580,3425
34486,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34487,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,160,700
34488,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34489,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70,150
34490,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,410,1650
34491,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,730,8125
34492,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34493,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
34494,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34495,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34496,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9998000023398,24.9995000008494
34497,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34498,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34499,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34500,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.000000002,50
34501,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34502,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0001999996603,50.0004999991506
34503,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34504,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34505,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34506,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,225
34507,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34508,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34509,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34510,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34511,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34512,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,18.2054560014664
34513,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
34514,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,100,225
34515,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,110,400
34516,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34517,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,225
34518,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34519,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,175
34520,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34521,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34522,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34523,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34524,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,59.9999000011699,224.998750002123
34525,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,300
34526,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,53.5841000010603,98.3711792009026
34527,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34528,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34529,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.34820000082254,5.16472320113497
34530,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34531,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34532,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34533,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0000000008333,74.9997500004247
34534,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.34800000116229,5.16454400143935
34535,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34536,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34537,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,150
34538,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34539,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34540,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,175
34541,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60.0000000015,140.754114801088
34542,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
34543,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34544,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,246.92884494527,1492.88907319652
34545,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,280,800
34546,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,12.6038248837054,6.34449051628532
34547,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34548,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,113.799999998882,208.379999980871
34549,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1.76793219057178,0.118742074955586
34550,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2.84711299481851,0.347694424973958
34551,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,507.55765524351,4531.46135072359
34552,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34553,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34554,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
34555,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34556,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.5621518004924,11.7151145882604
34557,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,44.2799524124942,25.8344854956034
34558,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34559,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34560,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34561,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34562,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34563,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34564,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,13.2308130412651,7.38341207946578
34565,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,370,975
34566,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,31.6038182457874,28.7454231755188
34567,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9991000655989,24.9977500014938
34568,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34569,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34570,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0000004082628,50.0010000006296
34571,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,10.3028978039552,4.09986027845764
34572,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2390,40375
34573,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.9082329868562,54.080079840485
34574,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34575,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34576,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34577,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34578,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,970,4783.48185509685
34579,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,16.8074799943236,13.9687681307149
34580,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34581,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
34582,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,250
34583,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,95.8669860819493,368.22924999753
34584,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34585,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34586,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34587,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34588,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,175
34589,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
34590,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,100,250
34591,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34592,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,225
34593,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34594,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34595,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34596,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30.0001000018303,50.0003750093629
34597,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0000000015,74.999250001274
34598,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34599,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0002000036602,25.0004999991506
34600,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34601,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34602,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.000000002,75.0005000041506
34603,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000009714,25.0002809495227
34604,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,110,375
34605,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,109.99990000057,349.997625009034
34606,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,21.204543999614
34607,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,56.4160999997091,98.1194103955254
34608,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001999996603,25.0004999991506
34609,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,37.2445439977886
34610,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34611,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,42.1801999993622,57.3657767936198
34612,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9998000003397,24.9995000008494
34613,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,39.9999000011699,74.9987500021234
34614,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34615,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34616,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34617,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,64.2359000002377,83.1125439994351
34618,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,39.9999000011699,74.999250001274
34619,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34620,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34621,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40.0000000028663,46.4648075717564
34622,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,300,1325
34623,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,175
34624,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34625,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,110,300
34626,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,260.00010000083,909.237165201274
34627,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.999900001627,19.8351275641186
34628,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,29.9999000011699,49.999250001274
34629,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,90,225
34630,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34631,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34632,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,742.179800000042,4873.59608798518
34633,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000011699,24.9997500004247
34634,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34635,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
34636,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,29.9998000003397,49.9995000008494
34637,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,260,850
34638,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
34639,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
34640,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,980,5650
34641,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,175
34642,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,140,450
34643,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,484.00010000083,1226.03025002636
