﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
622,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.842807914582,407.269949415357
623,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.0184904546825,304.014041215671
624,1000,Character,CHA,Pre 1911 building site,HCL_P11,,23.3748012345127,33.420031158086
625,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.2552083146359,489.314987485189
626,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.9292323153593,146.408073348427
627,1000,Character,CHA,Pre 1911 building site,HCL_P11,,62.5603700068999,239.989666600191
628,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.3274800634119,471.941983704873
629,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.7188752766652,196.460936611365
630,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.4284861737,451.835192831024
631,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.2425439827848,347.65547343081
632,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.485751825346,460.849321608958
633,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.638588663951,405.795309643211
634,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4852769872551,404.86466290558
635,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.475428870999,441.256407435326
636,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.200249166861,619.77572781229
637,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.793052030682,586.770008782278
638,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4738851899205,379.261132962388
639,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.5362754819388,253.128813688988
640,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.3179791540356,256.79987157361
641,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.7406008349078,219.389435059798
642,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.3581602527755,433.406850563385
643,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.883420376572,547.040371879793
644,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.070957848667,180.300045892472
645,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5693621419423,354.855762575844
646,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.729794349324,407.629499692372
647,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.579379439386,404.597498826482
648,1000,Character,CHA,Pre 1911 building site,HCL_P11,,118.942991978495,670.546520467726
649,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.897050319348,669.906083812613
