﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1047514,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000305632789455425,1.99539524843793e-09
1047515,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281644000161096,4.56285228516338e-09
1047516,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191528000743562,2.28516737763482e-09
1047517,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191504231948009,2.28462839920025e-09
1047518,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00022834723226899,1.94199053755523e-09
1047519,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00500107455161087,1.61366874210408e-07
1047520,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191447033830145,2.28333998950781e-09
1047521,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00149213282173228,4.22413866636503e-08
1047522,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00149842504104195,3.64973128507738e-08
1047523,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000505331447922579,4.85442027603794e-09
1047524,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000515213555807488,2.61553906098052e-09
1047525,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00112645300553074,1.3166739205234e-08
1047526,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.65580005223145e-05,3.65146492964507e-10
1047527,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00222971705345546,5.48340890168969e-08
1047528,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191510003376118,2.28467142957525e-09
1047529,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000803603834209827,1.41501914785539e-08
1047530,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00029274000360478,4.56951560660249e-09
1047531,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0145056110036347,7.05219907304625e-07
1047532,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000193540016700915,1.460317529966e-09
1047533,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000653860061512963,1.37085859313555e-08
1047534,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.0171681011540938,4.22605416592449e-07
1047535,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019136299997302,2.28144870977703e-09
1047536,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191568013694855,2.28607048278326e-09
1047537,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.62573056782157e-05,2.48047368892907e-11
1047538,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191442000492446,2.28322945653554e-09
1047539,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00019140206108175,2.28231724546927e-09
1047540,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.95095500177302e-06,3.28369553942527e-12
1047541,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000364297284463215,2.68027924286127e-09
1047542,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00555736744354624,2.02341745732301e-07
1047543,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.5196024250826e-05,3.46535605618166e-10
1047544,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00256144900832896,6.94426068001214e-08
1047545,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191451043955562,2.28342234113867e-09
1047546,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00585894106145386,2.22562636644588e-07
1047547,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0186769103094607,1.06405578771944e-06
1047548,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00029259501779717,3.40139071821166e-09
1047549,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000394020009880633,6.85542783678502e-09
1047550,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191426043291056,2.28285982682795e-09
1047551,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000521841240855038,6.90729405982729e-09
1047552,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000957139195315998,4.56582437781945e-08
1047553,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191545071915559,2.28554725176233e-09
1047554,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191340013088805,2.28091877994091e-09
1047555,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.42243874959029e-05,2.51498832441089e-11
1047556,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0234394703576797,1.70051236608536e-06
1047557,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00326541400526323,9.81800078585749e-08
1047558,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000257051126017959,1.36912913019439e-09
1047559,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000357646663794396,1.70011787659176e-09
1047560,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000133489035721726,8.18082514669268e-10
1047561,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000966387645684951,2.26980357436448e-08
1047562,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.45948493363563e-05,1.2783889913656e-10
1047563,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000171005721232312,1.21453901736683e-09
1047564,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000139126647190011,8.18618531255149e-10
1047565,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000686335078705723,1.3698478205327e-08
1047566,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00547282759663264,1.90185287531244e-07
1047567,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000183574239609554,1.33008286802946e-09
1047568,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000300597751629274,3.30353853717312e-09
1047569,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191427042667347,2.28288879508519e-09
1047570,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00107057502989705,1.80116542576087e-08
1047571,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000154029825027717,1.33411138118529e-09
1047572,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000281624001106669,4.56194949444687e-09
1047573,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000166194492268237,1.14604083817783e-09
1047574,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.0158355778367959,1.2865176917139e-06
1047575,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191433055486186,2.28301175398606e-09
1047576,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292857103706743,4.57213826912822e-09
1047577,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0427860160292741,2.35635141944945e-06
1047578,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191416054856668,2.28264081214384e-09
1047579,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000169397282626002,1.06679784612398e-09
1047580,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191435054218501,2.28307729525967e-09
1047581,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00058322234665566,6.99473750817087e-09
1047582,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000256483426561353,7.78844181694357e-10
1047583,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.023559409190602,1.65840264272561e-06
1047584,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281630017274538,4.56222081784225e-09
1047585,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000327427131576759,2.62322808891306e-09
1047586,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000845135261376942,1.82637903085349e-08
1047587,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000337714909832823,4.11117653813096e-09
1047588,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000281648000367907,4.56303285694928e-09
1047589,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000164610544893528,9.32429225061759e-10
1047590,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000675908246959089,1.59991516927145e-08
1047591,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00598591384666334,3.1437127801206e-07
1047592,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.83445804687986e-05,2.06040369899011e-10
1047593,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000579993535628505,7.99636879287897e-09
1047594,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00124982410795292,2.9682690164214e-08
1047595,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000198984475416442,1.28913276322071e-09
1047596,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191546087555378,2.28557568390685e-09
1047597,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000372011014265822,6.85022967586085e-09
1047598,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191565082915868,2.28600164809309e-09
1047599,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191351999910111,2.2812004324003e-09
1047600,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000292457000135123,4.56319083984195e-09
1047601,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191533186865782,2.28546379570264e-09
1047602,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.52080061276608e-05,3.46632508010571e-10
1047603,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00102408032506448,1.14683291264033e-08
1047604,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281845021309324,4.57206774434582e-09
1047605,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000478537774859473,4.81825213067755e-09
1047606,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0949367529432474,4.34871142606962e-06
1047607,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000561721378343307,6.11406153759684e-09
1047608,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191549073708978,2.28565082597138e-09
1047609,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.24420533633024e-05,1.12815807741781e-10
1047610,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00679703029102189,4.99976144127641e-07
1047611,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000538133118549297,4.09121107576869e-09
1047612,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191439031482923,2.28316208875728e-09
1047613,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00066459714015649,1.59820627468768e-08
1047614,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191505227107586,2.28464812348378e-09
1047615,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000209780625470777,1.38733740576226e-09
1047616,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000768992788853295,1.08131803760639e-08
1047617,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00615376457114319,3.90823459269734e-07
1047618,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019155407466077,2.28575318846278e-09
1047619,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000818190000139261,1.826278638487e-09
1047620,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000521282326059356,4.77745058275521e-09
1047621,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000214367431464072,1.05376972752054e-09
1047622,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191502162809383,1.86240261431569e-09
1047623,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191426032061174,2.28289023628862e-09
1047624,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281636999991135,4.56253629300031e-09
1047625,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00077938772528456,9.70135677887829e-09
1047626,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000958473914774826,1.29404428550728e-08
1047627,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019152700006906,2.28512887447579e-09
1047628,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00163447574780618,2.92074913145216e-08
1047629,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191441021122176,2.28319876251902e-09
1047630,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191430004800902,2.28295561337011e-09
1047631,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191450001497621,2.28341237966744e-09
1047632,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00639539506701159,1.17580393474213e-07
1047633,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00540820418329773,1.64635876181492e-07
1047634,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191398059644407,2.28223465930952e-09
1047635,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191547214927359,2.28560124816767e-09
1047636,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00197467556330876,6.33737970648688e-08
1047637,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00021861438841592,2.36207317411502e-09
1047638,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191364000257737,2.28147128710672e-09
1047639,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000119088911807635,6.04212893081307e-10
1047640,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191538080046062,2.28539494524983e-09
1047641,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000473340238383213,9.14089760983505e-09
1047642,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191359000002783,2.28135842829535e-09
1047643,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.91816990147512e-06,3.59191997735827e-13
1047644,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00100505282573057,2.67148354716873e-08
1047645,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191444000575926,2.2832742141284e-09
1047646,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191818013543021,1.28987253359655e-09
1047647,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191536083775416,2.28533744925193e-09
1047648,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000758382586147945,8.27639679336678e-09
1047649,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00039521855359483,2.83350091517937e-09
1047650,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00201530663400752,1.32394397054822e-07
1047651,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.33780849726085e-05,3.1448005819423e-10
1047652,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,4.09127099924041e-05,7.14616620224903e-11
1047653,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0001914040627778,2.28237557481928e-09
1047654,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000281717020558644,4.5662077402332e-09
1047655,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191343000640214,2.28099731548249e-09
1047656,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.51395752429646e-05,1.81684075334679e-10
1047657,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00335840737469752,1.11820794619334e-07
1047658,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.57630750522733e-05,5.71281438169347e-10
1047659,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.62843133242875e-05,3.032651189473e-11
1047660,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000382022183226669,2.77653119719332e-09
1047661,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00380712222602442,1.74833543224435e-08
1047662,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191506219325726,2.28469803518543e-09
1047663,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292769001539704,4.57010455904824e-09
1047664,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000186028244110023,1.71333643970069e-09
1047665,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191398056358844,2.28223729677937e-09
1047666,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,7.10622919770953e-05,2.03545077939306e-10
1047667,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00156765262671257,3.26501335621788e-08
1047668,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0117541878059322,2.85416483495885e-07
1047669,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00527352581646817,1.10236504895819e-07
1047670,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000483887173232082,9.12825635882954e-09
1047671,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019153323010194,2.28528288540268e-09
1047672,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292518082076523,4.56457036411115e-09
1047673,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000563245009037106,1.14047159991513e-08
1047674,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00355507700448971,2.16548453009649e-07
1047675,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00103619301349658,2.50895344988761e-08
1047676,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000217398031725247,2.30932541803802e-09
1047677,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000253159009394572,2.19745433020234e-09
1047678,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191536083767797,2.2853444047817e-09
1047679,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,9.57501096751337e-05,5.71135142152289e-10
1047680,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00459865212708806,3.637557840427e-07
1047681,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191571063623098,2.28613661516072e-09
1047682,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.70657423226423e-05,4.03923876494695e-10
1047683,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000987591268392674,1.19547368956421e-08
1047684,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191440016887341,2.28318159854671e-09
1047685,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00103696135123829,2.51372840210205e-08
1047686,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000672109378520571,3.28001998156055e-09
1047687,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191440049049721,2.28318779336245e-09
1047688,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191350007157489,2.28115546131444e-09
1047689,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000166046788735636,9.86832351026714e-10
1047690,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000980770033671654,1.37079442709672e-08
1047691,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00096800920961854,2.73950088140474e-08
1047692,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000319151705557846,1.2310551698461e-09
1047693,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000394353034946221,6.86282206441682e-09
1047694,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00121756460967073,2.97115708265155e-08
1047695,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00283908563541296,1.06973688335242e-07
1047696,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.57510827672493e-05,5.71144741835514e-10
1047697,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000106761869815313,7.86919555113973e-11
1047698,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000102772792376232,2.54583815799807e-10
1047699,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191452056372119,2.28347401921256e-09
1047700,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0110087168559398,3.00361119991219e-06
1047701,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,7.65520007341865e-05,3.65093408499355e-10
1047702,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000371954147553885,4.56640819456476e-09
1047703,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0030558783916066,7.41063880951971e-08
1047704,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191543071994103,2.28550211467754e-09
1047705,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00017340655041206,1.79671170255282e-09
1047706,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000238870023664953,2.63205273585628e-09
1047707,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000389447654063074,3.12073288699797e-09
1047708,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000347411335698947,2.27683821964279e-09
1047709,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292408001362359,4.56208492901424e-09
1047710,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191450001126205,2.28340964813388e-09
1047711,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00207482323652779,1.12101833795972e-07
1047712,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191446000021855,2.28331934158508e-09
1047713,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000461446337609218,4.88445612246333e-09
1047714,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000627795140699038,4.67358141961972e-09
1047715,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.0187862091527906,2.28990219677218e-07
1047716,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191512204520908,2.28480831778826e-09
1047717,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191521208540364,2.28501154726161e-09
1047718,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000307916579336584,2.24072709961576e-09
1047719,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00254263371048759,4.98968970829937e-08
1047720,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00284228068505123,7.0791049329526e-08
1047721,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00105872809957762,3.19838518492333e-08
1047722,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00172251334362528,5.02052630266413e-08
1047723,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00019151320619487,2.28483092118234e-09
1047724,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000159070044496648,1.46470625633404e-09
1047725,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000165485034930345,1.31370472075061e-09
1047726,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191430028655522,2.28297510074205e-09
1047727,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000350526090819109,3.3794917514094e-09
1047728,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292597042710976,4.56629610374167e-09
1047729,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00316772619398366,8.67878491525019e-08
1047730,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0020666911547485,2.95824323303939e-08
1047731,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191505161546457,1.71349468672879e-09
1047732,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281678088507831,4.56440686683706e-09
1047733,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00184584601695658,6.16443852062454e-08
1047734,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019137500036467,2.28171956504467e-09
1047735,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000367323962729065,3.46720736498253e-09
1047736,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000144910918845111,7.49030318160561e-10
