﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1889,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.121978627007,6124.81141055726
1890,1000,Character,CHA,Neighbourhood character,NBH_CHA,,687.914035910449,19365.6504759264
1891,1000,Character,CHA,Neighbourhood character,NBH_CHA,,394.005376291155,4669.73640523388
1892,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.647617234153,1624.14795122138
1893,1000,Character,CHA,Neighbourhood character,NBH_CHA,,500.600506896072,9384.2333564738
1894,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.873942891271,6708.40572858487
1895,1000,Character,CHA,Neighbourhood character,NBH_CHA,,829.966629684876,22232.2445269195
1896,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.211511805956,4964.64636215076
1897,1000,Character,CHA,Neighbourhood character,NBH_CHA,,850.997623588212,27884.8204797153
1898,1000,Character,CHA,Neighbourhood character,NBH_CHA,,702.972758879023,20193.5646591491
1899,1000,Character,CHA,Neighbourhood character,NBH_CHA,,705.059130438986,20659.8074293937
1900,1000,Character,CHA,Neighbourhood character,NBH_CHA,,675.855420026492,13983.7610250453
1901,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.393001943305,1652.76792655302
1902,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.58125981559,1606.70093722576
1903,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.768654950025,7402.51344149134
1904,1000,Character,CHA,Neighbourhood character,NBH_CHA,,618.197173274021,14687.5057914865
1905,1000,Character,CHA,Neighbourhood character,NBH_CHA,,680.245945103494,18853.4918727281
1906,1000,Character,CHA,Neighbourhood character,NBH_CHA,,389.708283644312,9294.53330129176
1907,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.833386227355,6863.99726460003
1908,1000,Character,CHA,Neighbourhood character,NBH_CHA,,509.650334947387,9627.00814238443
1909,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.247984827289,534.403167274605
1910,1000,Character,CHA,Local character significance,LCS_CHA,,441.247375155591,11378.9757511215
1911,1000,Character,CHA,Local character significance,LCS_CHA,,639.469971092937,23083.5989597528
1912,1000,Character,CHA,Local character significance,LCS_CHA,,239.186345480496,3243.97766055107
1913,1000,Character,CHA,Local character significance,LCS_CHA,,120.52093443179,808.503483115799
1914,1000,Character,CHA,Local character significance,LCS_CHA,,161.278994198472,1796.79152445014
1915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.930452740854,8072.41247519265
1916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.696041209689,809.302371814955
1917,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.789325197943,2384.32958939747
1918,1000,Character,CHA,Neighbourhood character,NBH_CHA,,128.496458622929,1000.15804251455
1919,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.305513725224,693.132801351523
1920,1000,Character,CHA,Neighbourhood character,NBH_CHA,,167.266892184867,1744.29235363314
1921,1000,Character,CHA,Neighbourhood character,NBH_CHA,,189.955718347788,2055.73757150471
1922,1000,Character,CHA,Neighbourhood character,NBH_CHA,,689.872773547428,14630.8587469918
1923,1000,Character,CHA,Neighbourhood character,NBH_CHA,,127.396365986381,990.697271785434
1924,1000,Character,CHA,Neighbourhood character,NBH_CHA,,400.51875978323,5146.05290176039
1925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,646.02873303791,23196.4393901929
1926,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,547.749972165723,15270.3430173697
1927,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,269.841857856799,3311.51758235616
1928,1000,Character,CHA,Neighbourhood character,NBH_CHA,,355.971805898216,7858.77742377177
1929,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.54609484408,1731.57690314166
1930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.675437931949,5476.18032173101
1931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,778.710183761588,8604.26181061166
1932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,457.942028918257,9608.30203683771
1933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.270743993477,815.459304476202
1934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,98.8931253977063,610.699817316557
1935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,698.800210365439,17112.5355444237
1936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.106610603995,2903.66056472447
1937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,497.644654390332,7673.64655553129
1938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,169.52198594023,1746.66245164881
1939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,37.4195082259685,65.2409879190355
1940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,438.364873412652,10650.9428687484
1941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,183.554029262316,2071.92901019249
1942,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1339.00334943892,35903.747141441
1943,1000,Character,CHA,Neighbourhood character,NBH_CHA,,525.38484341636,16314.4746765297
1944,1000,Character,CHA,Neighbourhood character,NBH_CHA,,883.709360535604,20909.7479300985
1945,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.171138741226,3100.82419413118
1946,1000,Character,CHA,Neighbourhood character,NBH_CHA,,126.433867786357,933.211781657237
1947,1000,Character,CHA,Neighbourhood character,NBH_CHA,,444.059125600574,11489.908708611
1948,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.031536962444,4002.49444537702
1949,1000,Character,CHA,Neighbourhood character,NBH_CHA,,723.19498931007,15056.3079892702
1950,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.96828443771,4558.12347114318
1951,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.118443220692,4630.43516699747
1952,1000,Character,CHA,Neighbourhood character,NBH_CHA,,149.892902774631,1401.29833465739
1953,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.926682459511,9131.24794099361
1954,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.972256633673,4277.89197817554
1955,1000,Character,CHA,Neighbourhood character,NBH_CHA,,398.085717675112,8076.76746949759
1956,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.12962141084,876.860863038947
1957,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.405414335258,7603.06951727538
1958,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1387.86487746696,43743.1463714757
1959,1000,Character,CHA,Neighbourhood character,NBH_CHA,,907.06218273135,30018.7333315948
1960,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.935208392038,1291.12556325055
1961,1000,Character,CHA,Neighbourhood character,NBH_CHA,,378.128296450378,5959.1995955952
1962,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.517840652417,4329.71795276959
1963,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.895444336999,2444.37244551311
1964,1000,Character,CHA,Neighbourhood character,NBH_CHA,,549.605399513458,14719.4811361765
1965,1000,Character,CHA,Neighbourhood character,NBH_CHA,,765.158825232782,14518.068006363
1966,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.330117052335,8838.68896171618
1967,1000,Character,CHA,Neighbourhood character,NBH_CHA,,384.675803814704,4964.39211838149
1968,1000,Character,CHA,Neighbourhood character,NBH_CHA,,507.018514306576,8380.47327683199
1969,1000,Character,CHA,Neighbourhood character,NBH_CHA,,854.781828300019,20871.2299996469
1970,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,605.632404186195,11001.3540528891
1971,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.439072153751,4553.24907496186
1972,1000,Character,CHA,Neighbourhood character,NBH_CHA,,262.073643108423,3187.33130841641
1973,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1106.49814279741,53482.2162113334
1974,1000,Character,CHA,Neighbourhood character,NBH_CHA,,326.394490961326,3414.03415115616
1975,1000,Character,CHA,Neighbourhood character,NBH_CHA,,545.323256437519,7336.48467823697
1976,1000,Character,CHA,Neighbourhood character,NBH_CHA,,515.197359956734,15972.9700145981
1977,1000,Character,CHA,Neighbourhood character,NBH_CHA,,621.217864078301,18605.3435572284
1978,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.232829613485,1916.70336176278
1979,1000,Character,CHA,Neighbourhood character,NBH_CHA,,567.217735316041,14126.7584869764
1980,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.292164981235,4865.38835801527
1981,1000,Character,CHA,Neighbourhood character,NBH_CHA,,378.517524849601,7258.97503264414
1982,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.595067414222,2123.26176782597
1983,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.484146431984,3109.3233943817
1984,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.214389716471,4296.00220115982
1985,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.705857885575,4974.0289585579
1986,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.743453634568,9959.66113664417
1987,1000,Character,CHA,Neighbourhood character,NBH_CHA,,333.974868255032,7101.14616482681
1988,1000,Character,CHA,Neighbourhood character,NBH_CHA,,806.302276086664,24573.2881521242
1989,1000,Character,CHA,Neighbourhood character,NBH_CHA,,415.517196636105,6211.02528848089
1990,1000,Character,CHA,Neighbourhood character,NBH_CHA,,396.315029975228,7600.74337809581
1991,1000,Character,CHA,Neighbourhood character,NBH_CHA,,766.697428829369,23507.5836152314
1992,1000,Character,CHA,Neighbourhood character,NBH_CHA,,464.006417592264,11087.2235997217
1993,1000,Character,CHA,Neighbourhood character,NBH_CHA,,285.359718022572,3573.75967570993
1994,1000,Character,CHA,Neighbourhood character,NBH_CHA,,388.899867583569,8930.52117476047
1995,1000,Character,CHA,Neighbourhood character,NBH_CHA,,483.725247007324,12832.5364828838
1996,1000,Character,CHA,Neighbourhood character,NBH_CHA,,73.2300621682115,273.243249674212
1997,1000,Character,CHA,Neighbourhood character,NBH_CHA,,415.409048119048,10192.5362921132
1998,1000,Character,CHA,Neighbourhood character,NBH_CHA,,901.170622326334,23832.5598969248
1999,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.085696738979,2458.7352704453
2000,1000,Character,CHA,Neighbourhood character,NBH_CHA,,440.978576920311,8847.36851722074
2001,1000,Character,CHA,Neighbourhood character,NBH_CHA,,495.214534025129,7267.50423753097
2002,1000,Character,CHA,Neighbourhood character,NBH_CHA,,92.3680222542491,424.631187492282
2003,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1127.68879332884,30187.4731795664
2004,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,446.374099269726,11333.0972720996
2005,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,348.115923808037,5161.39627902381
2006,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,443.288403507186,10154.2324258602
2007,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,280.497247864508,3482.51632244871
2008,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.845814451626,6564.83457681395
2009,1000,Character,CHA,Neighbourhood character,NBH_CHA,,361.9110016537,5643.35611416917
2010,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.752327444379,3160.49217895049
2011,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.698210561394,1613.96511381888
2012,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.798569280262,8577.11099460098
2013,1000,Character,CHA,Neighbourhood character,NBH_CHA,,104.815674658018,578.741375350085
2014,1000,Character,CHA,Neighbourhood character,NBH_CHA,,529.302618540995,15280.342874159
2015,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1325.65603626155,36650.1428097661
2016,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.740432843625,7884.90107620899
2017,1000,Character,CHA,Neighbourhood character,NBH_CHA,,740.137232934236,15183.1353432525
2018,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.143635466634,4629.34994902192
2019,1000,Character,CHA,Neighbourhood character,NBH_CHA,,158.234038870199,1609.55964036314
2020,1000,Character,CHA,Neighbourhood character,NBH_CHA,,490.770223784302,10488.32444984
2021,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.506501361372,13277.0779129775
2022,1000,Character,CHA,Neighbourhood character,NBH_CHA,,148.962706843661,983.252893824335
2023,1000,Character,CHA,Neighbourhood character,NBH_CHA,,452.850075569342,11907.0849778632
2024,1000,Character,CHA,Neighbourhood character,NBH_CHA,,778.677156238389,13619.934272688
2025,1000,Character,CHA,Neighbourhood character,NBH_CHA,,455.849727964036,9200.34683806335
2026,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.966828637585,809.302341522301
2027,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.240570632798,5716.10099289515
2028,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,205.347037125952,2679.94452591901
2029,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.754382783883,5093.33026687802
2030,1000,Character,CHA,Neighbourhood character,NBH_CHA,,577.256120675742,11015.7131292333
2031,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.593340474224,1197.10945914253
2032,1000,Character,CHA,Neighbourhood character,NBH_CHA,,451.613387217154,9115.53536408162
2033,1000,Character,CHA,Neighbourhood character,NBH_CHA,,428.882800211155,9055.08435831773
2034,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1089.50741920149,20486.8540495058
2035,1000,Character,CHA,Neighbourhood character,NBH_CHA,,493.572768302433,12928.8069865557
2036,1000,Character,CHA,Neighbourhood character,NBH_CHA,,611.462427861956,18289.1119398244
2037,1000,Character,CHA,Neighbourhood character,NBH_CHA,,158.056643126212,1474.1824239505
2038,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.393154944189,2579.27013580412
2039,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.393970398331,605.120855688669
2040,1000,Character,CHA,Neighbourhood character,NBH_CHA,,87.1795774266727,489.689152462723
2041,1000,Character,CHA,Neighbourhood character,NBH_CHA,,367.196883896093,6074.66659553544
2042,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.576948321384,1257.33500896441
2043,1000,Character,CHA,Neighbourhood character,NBH_CHA,,482.485153556994,5385.74036273402
2044,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.29975334412,4091.14745684167
2045,1000,Character,CHA,Neighbourhood character,NBH_CHA,,386.554566413312,8910.74136895588
2046,1000,Character,CHA,Neighbourhood character,NBH_CHA,,282.784756607691,4089.07761828046
2047,1000,Character,CHA,Neighbourhood character,NBH_CHA,,256.890064595348,3475.74739616225
2048,1000,Character,CHA,Local character significance,LCS_CHA,,562.178410599687,19913.2871373234
2049,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.031375494692,3046.13564806865
2050,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,595.688403875531,21412.568754076
2051,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.676169195869,1938.71342232068
2052,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.715132830012,2954.47597475153
2053,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.571834685567,1257.68468283752
2054,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,286.326156431041,5151.38343288862
2055,1000,Character,CHA,Neighbourhood character,NBH_CHA,,915.240664837894,13401.3229178299
2056,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,489.725907001577,8708.02949718038
2057,1000,Character,CHA,Local character significance,LCS_CHA,,373.439385575377,8342.93686879537
2058,1000,Character,CHA,Local character significance,LCS_CHA,,677.070805756594,17538.6647899781
2059,1000,Character,CHA,Neighbourhood character,NBH_CHA,,391.87190134332,9191.94449644982
2060,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,272.874212143105,3759.26246785044
2061,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,388.330612797398,6252.95036690027
2062,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,257.162376178379,3615.31998804772
2063,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,377.251752775187,5882.4514096532
2064,1000,Character,CHA,Neighbourhood character,NBH_CHA,,780.517046356357,18405.376406201
2065,1000,Character,CHA,Neighbourhood character,NBH_CHA,,473.407357599751,10414.8467790751
2066,1000,Character,CHA,Neighbourhood character,NBH_CHA,,593.912571483478,15858.4521942174
2067,1000,Character,CHA,Neighbourhood character,NBH_CHA,,195.953565867971,2131.94868779781
2068,1000,Character,CHA,Neighbourhood character,NBH_CHA,,741.468623604783,15269.3434037565
2069,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.377323934315,2440.75926919636
2070,1000,Character,CHA,Neighbourhood character,NBH_CHA,,457.263504610272,6717.27732114424
2071,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.121753881151,3420.91384719278
2072,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.580608706633,838.423701458767
2073,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.812655923638,3009.24808275727
2074,1000,Character,CHA,Neighbourhood character,NBH_CHA,,95.971168485726,612.138430874622
2075,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.059746080159,6326.59428037116
2076,1000,Character,CHA,Neighbourhood character,NBH_CHA,,136.655547277645,1179.31215827777
2077,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.149349287087,8360.99292948319
2078,1000,Character,CHA,Neighbourhood character,NBH_CHA,,512.56853824079,8104.8909229418
2079,1000,Character,CHA,Neighbourhood character,NBH_CHA,,132.818873799537,1092.36456886196
2080,1000,Character,CHA,Neighbourhood character,NBH_CHA,,99.0726999214202,600.364764672579
2081,1000,Character,CHA,Neighbourhood character,NBH_CHA,,679.333176853562,14221.439667702
2082,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.994060598179,8347.09733097671
2083,1000,Character,CHA,Neighbourhood character,NBH_CHA,,562.002610741836,16081.5726323795
2084,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,543.017001861226,14031.2151216798
2085,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.166414993226,774.1756869865
2086,1000,Character,CHA,Neighbourhood character,NBH_CHA,,92.8639807891493,512.449199735886
2087,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.213458904516,5753.95786912837
2088,1000,Character,CHA,Neighbourhood character,NBH_CHA,,340.762857125419,5256.0017950866
2089,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.71377235312,609.180371148359
2090,1000,Character,CHA,Neighbourhood character,NBH_CHA,,561.5176366273,9585.08876409784
2091,1000,Character,CHA,Neighbourhood character,NBH_CHA,,472.364005182842,8664.32289961361
2092,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.748885432281,4451.49159288463
2093,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.381292490284,1117.7470247488
2094,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.383820501075,1214.08631861521
2095,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.104092041959,1659.02250062337
2096,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.701751261564,809.383852173852
2097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.133390481657,2833.76685552263
2098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,857.240161775133,15647.2874108184
2099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.660507642827,3870.92960251027
2100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.139940680736,1835.35059600162
2101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.934375715468,1618.7321247001
2102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.462713074434,11148.3264847693
2103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.507386698666,4567.48688570396
2104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,306.529269295223,5109.03560371051
2105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,303.891099812018,4385.18410211753
2106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.982487896552,7717.00938519491
2107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.401184675949,3222.30358207491
2108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,679.205063427366,13789.5805800078
2109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.948450713523,820.876261758563
2110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,191.774827372948,1596.30613940561
2111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.638725502387,9130.26155411464
2112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,240.067941651343,3208.56305082346
2113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,132.882913255676,850.380487724654
2114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,306.432614279795,4601.1319134712
2115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.840357305017,799.921724132707
2116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,78.9524568183482,407.165303675319
2117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.323703518501,2430.21274003571
2118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,67.589898605725,299.071339531862
2119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,295.833114900316,5164.32407371225
2120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,952.201726321912,24845.9310810685
2121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1213.32530086182,30793.0507945488
2122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.102798850742,2462.64075709787
2123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.643768411198,3991.05155754804
2124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,287.126298157591,4185.23379710901
2125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.250819632522,2868.86895541048
2126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.567132247491,7286.00860422328
2127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,635.54699711554,17979.5471966535
2128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,564.149033126021,15837.2001653604
2129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.51033356349,2412.91715404786
2130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.505222116958,7161.46691591684
2131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,675.77647479752,11856.3172053194
2132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.351892752779,4825.62899511746
2133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.343640137295,591.581446811305
2134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.640910619699,3002.5962650371
2135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.717779447453,4905.94969699848
2136,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,316.416571408129,6030.61492182139
2137,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,455.116245931386,7709.87028111225
2138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.346897301265,8199.45278226171
2139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.363727205884,854.618211386319
2140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.289554871451,5870.03123062419
2141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,947.880423177605,33880.527802689
2142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.738806011008,5488.57338766211
2143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,343.694358837541,4379.05246534003
2144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,601.792809311266,17836.9601760144
2145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.592118904036,707.050740959817
2146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,439.821118403785,6699.31732363561
2147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,701.22626784174,19395.1165078157
2148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,223.440204786722,2776.65874068587
2149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,285.289509464674,3934.70660406131
2150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.303188370045,6897.93746824907
2151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.439531947184,824.191045840104
2152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,176.338991654905,1722.70415885891
2153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,846.753244243574,13795.8534625621
2154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,491.39201404849,5331.16919399939
2155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,554.727208495072,8205.33190070505
2156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,240.677643507511,1813.85634475204
2157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.03491259481,4263.52592552147
2158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.796029602827,2534.60650384392
2159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,274.875131362825,4055.68074989649
2160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,114.335605678297,675.736690742197
2161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,567.078971729327,9459.8513872799
2162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,875.511987586885,16309.2751747025
2163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.190485318776,6568.2160091925
2164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.473100281458,1216.47558214038
2165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.39924106425,12061.8675870675
2166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.838395107031,7435.24616279192
2167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,453.821753279983,11792.0267037541
2168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.171863928689,1180.20694873591
2169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,162.034159202838,1640.83659182645
2170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.710293581796,5635.79713468244
2171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.14816306717,4607.68016048533
2172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.852324607212,1214.70366256873
2173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.739882171046,824.478594972847
2174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1170.50394881195,37661.2152244874
2175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.354846268837,1624.10342251094
2176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.875559362922,3500.78318000998
2177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.951906003739,1110.14298251772
2178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.145077424802,4002.48514460781
2179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,193.438159540463,1538.54315069002
2180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.544842699281,6126.27988593757
2181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.671743500113,9641.06145555828
2182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,553.988260757907,11260.4998818615
2183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.885229179274,9918.10087690861
2184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.425092566231,1608.48760069156
2185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.87187656005,591.6040055205
2186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,114.121115618254,681.238820629322
2187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.294526696575,800.158095664041
2188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.992325056754,3286.33214579655
2189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.179256842965,3339.21470072511
2190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.29645990162,4585.70811291426
