﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,203.661983068561,2678.77614475663
2189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,738.300627635039,15151.6512454194
2190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.272796363225,5626.95732028438
2191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,883.77121862766,19913.7204489209
2192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,216.518629446032,2777.46480305163
2193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,461.521167198653,12232.4895290562
2194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,629.440086436595,19034.2736268551
2195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,752.044168789428,24263.0324606758
2196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.158504837026,3523.61849049473
2197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.069836398335,5425.89798843689
2198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.950956464278,2299.88208298277
2199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,421.232283519779,6050.86830593756
2200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.879945929052,4990.46082933779
2201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.507409945824,12911.9089296933
2202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,493.252653985426,8896.625146456
2203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,565.752924622926,11877.7324151183
2204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.813168314093,6670.05900957302
2205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,108.811502215224,507.568605865798
2206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.819384575255,5008.04795979693
2207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.532101476669,2051.31037107685
2208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,815.619476635329,22370.3378903441
2209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.991959126474,7894.37019743545
2210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,643.794717948372,20147.6869589327
2211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.926806763564,2233.339572474
2212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,213.741032177364,2529.95236798608
2213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.177256400103,1603.06912589829
2214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.899059613268,1618.0094810405
2215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,703.352948948823,25213.3559819492
2216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.773126438866,15973.2463396129
2217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.811922898095,6660.25829996352
2218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.237129807239,5024.51661031125
2219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.426231485667,823.732822857178
2220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.614168797572,8166.23934516595
2221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,467.030338639241,12660.5406288456
2222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,112.778703323319,681.184051712951
2223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,84.4097845204658,463.097150062663
2224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.743261542023,2416.48029083737
2225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.287962135862,4037.6451595331
2226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,548.730727915805,12953.3066202869
2227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,109.772235959326,600.465262852929
2228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,596.691718427553,14760.9698659954
2229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.782762302058,16683.687021157
2230,1000,Character,CHA,Local character significance,LCS_CHA,,808.663690008467,27148.7078615709
2231,1000,Character,CHA,Local character significance,LCS_CHA,,437.312624805951,11297.843851334
2232,1000,Character,CHA,Local character significance,LCS_CHA,,215.856530380197,2651.30977452248
2233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,764.247217451777,13384.7494907569
2234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,75.2841785650676,346.396552908007
2235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.581871573663,1782.19960756705
2236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.982266136369,1036.26880148689
2237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.334702317056,1842.25042797344
2238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,930.655905273657,32089.5673285545
2239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,603.146906481398,22112.313127622
2240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,803.532544825168,21999.1570887432
2241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.657438885791,4798.76650532984
2242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.355348382621,4971.21124596447
2243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,348.283655073416,8127.8719170156
2244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,370.071709160533,5922.99367880726
2245,1000,Character,CHA,Neighbourhood character,NBH_CHA,,111.213574499126,610.916529639731
2246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,245.978496696522,3638.62045262724
2247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,669.982909810304,12745.2417852602
2248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.601731834093,4443.70722554826
2249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.75006067758,8511.36858371277
2250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,476.98536836998,12902.1109966175
2251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,939.122843184626,24699.3548840088
2252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.166640869443,6424.6848025312
2253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.936613814158,2034.60764463083
2254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.821442581871,1851.53405749805
2255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,530.594313265458,15617.2408264907
2256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,505.32215268427,12614.5345305325
2257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.300208804504,1630.87404373333
2258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,354.780252705655,4826.53534690135
2259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.751575317836,8928.46787767976
2260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.254135066653,6012.74024607738
2261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,961.623490761551,13979.0997552507
2262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,345.842175016931,5339.575079487
2263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.245265511574,2849.00711020855
2264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.497774046772,1275.35412134708
2265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1189.55087900153,25598.3238029062
2266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,636.212005895329,10891.9863990959
2267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,248.011964867733,3368.82481512648
2268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.860504886962,2860.94196875816
2269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,619.029422101614,14705.5522152573
2270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,607.166607040898,10034.0012551416
2271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.145585257432,3986.37595964288
2272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.307485387027,15551.8456609825
2273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.188901724147,3598.13086522502
2274,1000,Character,CHA,Neighbourhood character,NBH_CHA,,516.557584942254,14411.2355887529
2275,1000,Character,CHA,Neighbourhood character,NBH_CHA,,210.510345811533,2572.67267806644
2276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.25423478479,2025.62268144454
2277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,513.025035532072,15425.0136483886
2278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.661428704967,15154.0173437552
2279,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.090086451264,2674.24241023587
2280,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.878275931371,4816.68994334263
2281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.53579283533,1536.94382160243
2282,1000,Character,CHA,Neighbourhood character,NBH_CHA,,644.934983367637,16606.084619199
2283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.076538807106,5120.21968517757
2284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,192.092786601719,1821.84774768859
2285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.480695290211,673.730179388296
2286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.617379791733,4172.27502175633
2287,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.135457825055,2448.0360436363
2288,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.832895853876,5707.76000164649
2289,1000,Character,CHA,Neighbourhood character,NBH_CHA,,854.678743212122,25822.7080524207
2290,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.553695178443,1453.34970893053
2291,1000,Character,CHA,Neighbourhood character,NBH_CHA,,744.004388694469,16496.2910383381
2292,1000,Character,CHA,Neighbourhood character,NBH_CHA,,886.807567483455,18820.2223593027
2293,1000,Character,CHA,Neighbourhood character,NBH_CHA,,225.280574855318,1622.30032812967
2294,1000,Character,CHA,Neighbourhood character,NBH_CHA,,682.030667735092,19414.032421921
2295,1000,Character,CHA,Neighbourhood character,NBH_CHA,,784.159866710825,20385.4721313234
2296,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.733940150198,1634.74100411979
2297,1000,Character,CHA,Neighbourhood character,NBH_CHA,,124.240752072234,867.139363085184
2298,1000,Character,CHA,Neighbourhood character,NBH_CHA,,129.902323514133,886.887846739538
2299,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.369752880892,4431.4948801084
2300,1000,Character,CHA,Neighbourhood character,NBH_CHA,,151.356214607103,1263.29994846918
2301,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.059765312849,3212.995141887
2302,1000,Character,CHA,Neighbourhood character,NBH_CHA,,271.915448355937,2857.8033957603
2303,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.891566681088,1475.26378715465
2304,1000,Character,CHA,Neighbourhood character,NBH_CHA,,164.522958894745,1329.2654937438
2305,1000,Character,CHA,Neighbourhood character,NBH_CHA,,268.329011598331,3714.02905301292
2306,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.785177957477,6047.76129968018
2307,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.599010629691,809.081832860526
2308,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.105456313157,2616.14507844657
2309,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.906784139133,9172.83875188303
2310,1000,Character,CHA,Neighbourhood character,NBH_CHA,,207.470257380474,2304.98455599947
2311,1000,Character,CHA,Neighbourhood character,NBH_CHA,,338.448845566441,5143.14627478543
2312,1000,Character,CHA,Neighbourhood character,NBH_CHA,,314.896998971353,4462.74761826947
2313,1000,Character,CHA,Neighbourhood character,NBH_CHA,,645.329151721555,11999.3081408173
2314,1000,Character,CHA,Neighbourhood character,NBH_CHA,,434.120529312061,10902.1788654253
2315,1000,Character,CHA,Neighbourhood character,NBH_CHA,,312.403804240677,5181.43334399009
2316,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.36820239385,3453.78411198186
2317,1000,Character,CHA,Neighbourhood character,NBH_CHA,,179.575990744102,2034.90714042494
2318,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1124.0494375674,36853.8495507474
2319,1000,Character,CHA,Neighbourhood character,NBH_CHA,,333.237318454859,5939.19850973123
2320,1000,Character,CHA,Neighbourhood character,NBH_CHA,,716.477951039707,22635.8125469922
2321,1000,Character,CHA,Neighbourhood character,NBH_CHA,,437.415480305368,6107.41462894504
2322,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.242817639772,6940.3076482489
2323,1000,Character,CHA,Neighbourhood character,NBH_CHA,,638.229636242216,24604.1087025119
2324,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1778.25206860283,56151.1805556882
2325,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.098297374687,12169.7714968691
2326,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.174459906148,2428.18591097392
2327,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.908153778719,2121.00961160609
2328,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.962279841193,816.449382609169
2329,1000,Character,CHA,Neighbourhood character,NBH_CHA,,400.917733574726,6441.77274853342
2330,1000,Character,CHA,Neighbourhood character,NBH_CHA,,507.798503487648,8039.1922983564
2331,1000,Character,CHA,Neighbourhood character,NBH_CHA,,504.269755248884,13813.3722708541
2332,1000,Character,CHA,Neighbourhood character,NBH_CHA,,345.162778449738,7366.91226650888
2333,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.077914044912,7777.7588113714
2334,1000,Character,CHA,Neighbourhood character,NBH_CHA,,941.164034426173,25894.1193953708
2335,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1034.5911758841,35182.2892804569
2336,1000,Character,CHA,Neighbourhood character,NBH_CHA,,480.363282705767,12812.5772433733
2337,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.281957037379,1498.26650868984
2338,1000,Character,CHA,Neighbourhood character,NBH_CHA,,335.563316991822,6826.34037030736
2339,1000,Character,CHA,Neighbourhood character,NBH_CHA,,949.519284724559,25398.4969032823
2340,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.270191339281,4161.42799207084
2341,1000,Character,CHA,Neighbourhood character,NBH_CHA,,449.924212963683,11366.0742080777
2342,1000,Character,CHA,Neighbourhood character,NBH_CHA,,557.579371977474,9516.15517276428
2343,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.957078195054,4577.85390760011
2344,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.426882198848,3164.23335370446
2345,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.931692180766,8283.51875872953
2346,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.349125891545,5923.28576647709
2347,1000,Character,CHA,Neighbourhood character,NBH_CHA,,551.121622143646,14790.8452808734
2348,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.132935114494,9312.23968347874
2349,1000,Character,CHA,Neighbourhood character,NBH_CHA,,520.075171918115,8903.89393770271
2350,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.194112300202,3767.9598550875
2351,1000,Character,CHA,Neighbourhood character,NBH_CHA,,614.125421114307,13782.6765733462
2352,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.930610853468,7013.27689033542
2353,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.964391352753,3268.85419433094
2354,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.95222064111,3961.27302280113
2355,1000,Character,CHA,Neighbourhood character,NBH_CHA,,594.05819415956,18766.0391076782
2356,1000,Character,CHA,Neighbourhood character,NBH_CHA,,732.305900601568,25136.0647694381
2357,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.387974898091,7727.25889630131
2358,1000,Character,CHA,Neighbourhood character,NBH_CHA,,155.464940417355,1554.23893853073
2359,1000,Character,CHA,Neighbourhood character,NBH_CHA,,907.06218273135,30018.7333315948
2360,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.935208392038,1291.12556325055
2361,1000,Character,CHA,Neighbourhood character,NBH_CHA,,378.128296450378,5959.1995955952
2362,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.517840652417,4329.71795276959
2363,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.895444336999,2444.37244551311
2364,1000,Character,CHA,Neighbourhood character,NBH_CHA,,304.265428671238,4547.89690179343
2365,1000,Character,CHA,Neighbourhood character,NBH_CHA,,146.034138107142,1265.54212614209
2366,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.73049728265,19434.6187507241
2367,1000,Character,CHA,Neighbourhood character,NBH_CHA,,193.977241131942,2023.58354327857
2368,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.556466711202,6026.5344368535
2369,1000,Character,CHA,Neighbourhood character,NBH_CHA,,86.8643172186294,468.189801251396
2370,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.808766832175,4514.61842444591
2371,1000,Character,CHA,Neighbourhood character,NBH_CHA,,794.777635044456,15244.4676042202
2372,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.413821040619,6053.95234710715
2373,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.440552778752,6919.81143710537
2374,1000,Character,CHA,Neighbourhood character,NBH_CHA,,575.908222064034,8269.33657016362
2375,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.059905595357,12743.5107802857
2376,1000,Character,CHA,Neighbourhood character,NBH_CHA,,615.131763102722,13338.3944006181
2377,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.31370935715,4803.59550142541
2378,1000,Character,CHA,Neighbourhood character,NBH_CHA,,367.824163460827,4171.32974588329
2379,1000,Character,CHA,Neighbourhood character,NBH_CHA,,599.481319246036,17726.9038583419
2380,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.846397578462,7364.74962136305
2381,1000,Character,CHA,Neighbourhood character,NBH_CHA,,954.229575347794,22378.9114516068
2382,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.662971400025,1213.94914296864
2383,1000,Character,CHA,Neighbourhood character,NBH_CHA,,317.790965606805,6476.39484736437
2384,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.473086963866,7112.24386676958
2385,1000,Character,CHA,Neighbourhood character,NBH_CHA,,359.744472228864,5653.96214925141
2386,1000,Character,CHA,Neighbourhood character,NBH_CHA,,583.879940355113,18624.0246217357
2387,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.515734514406,5464.36098031229
2388,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.177017338802,1901.19430104264
2389,1000,Character,CHA,Neighbourhood character,NBH_CHA,,546.708519286747,16738.1542702763
2390,1000,Character,CHA,Neighbourhood character,NBH_CHA,,249.875116736261,3775.71167965647
2391,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.164428959526,2556.24587185444
2392,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.718559944646,5519.07762464765
2393,1000,Character,CHA,Neighbourhood character,NBH_CHA,,112.025577263936,688.818192027673
2394,1000,Character,CHA,Neighbourhood character,NBH_CHA,,377.499280858972,5255.69712329242
2395,1000,Character,CHA,Neighbourhood character,NBH_CHA,,176.441257247821,1339.74078144097
2396,1000,Character,CHA,Local character significance,LCS_CHA,,566.258318943589,17416.1884970296
2397,1000,Character,CHA,Local character significance,LCS_CHA,,382.9193746538,6079.6202707527
2398,1000,Character,CHA,Local character significance,LCS_CHA,,601.553816072502,17825.6200256558
2399,1000,Character,CHA,Local character significance,LCS_CHA,,451.693775834089,12076.4146466416
2400,1000,Character,CHA,Neighbourhood character,NBH_CHA,,365.52608853792,5757.17406830035
2401,1000,Character,CHA,Neighbourhood character,NBH_CHA,,584.836195445127,14572.4220801023
2402,1000,Character,CHA,Neighbourhood character,NBH_CHA,,414.54410470245,5335.79344225213
2403,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.97054385142,1100.04939024195
2404,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.987255928112,2022.09609879944
2405,1000,Character,CHA,Neighbourhood character,NBH_CHA,,393.317573572018,8842.19331226711
2406,1000,Character,CHA,Neighbourhood character,NBH_CHA,,554.223326658119,15925.9073357999
2407,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.164344117489,2981.8869289351
2408,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.13655140322,20258.453090671
2409,1000,Character,CHA,Neighbourhood character,NBH_CHA,,601.613319193151,9837.68268155501
2410,1000,Character,CHA,Neighbourhood character,NBH_CHA,,285.480892174328,2378.83741489112
2411,1000,Character,CHA,Neighbourhood character,NBH_CHA,,133.740806242374,1098.81904197249
2412,1000,Character,CHA,Neighbourhood character,NBH_CHA,,168.574982679044,1709.69246990111
2413,1000,Character,CHA,Neighbourhood character,NBH_CHA,,136.925286843954,1003.6291768246
2414,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.86951901357,4856.28284329063
2415,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.454519770505,10297.4677371715
2416,1000,Character,CHA,Neighbourhood character,NBH_CHA,,112.040764332723,734.975588081246
2417,1000,Character,CHA,Neighbourhood character,NBH_CHA,,190.178937839729,2202.9298972301
2418,1000,Character,CHA,Neighbourhood character,NBH_CHA,,102.047759149553,580.202913695679
2419,1000,Character,CHA,Neighbourhood character,NBH_CHA,,222.766357440508,2756.81644810047
2420,1000,Character,CHA,Neighbourhood character,NBH_CHA,,549.605399513458,14719.4811361765
2421,1000,Character,CHA,Neighbourhood character,NBH_CHA,,333.974868255032,7101.14616482681
2422,1000,Character,CHA,Neighbourhood character,NBH_CHA,,806.302276086664,24573.2881521242
2423,1000,Character,CHA,Neighbourhood character,NBH_CHA,,660.255140147185,25481.8351982904
2424,1000,Character,CHA,Neighbourhood character,NBH_CHA,,536.008515516717,13200.627587464
2425,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.4305727188,15947.5922095768
2426,1000,Character,CHA,Neighbourhood character,NBH_CHA,,471.011036263755,7984.46354754931
2427,1000,Character,CHA,Neighbourhood character,NBH_CHA,,589.42475938489,11908.3360685577
2428,1000,Character,CHA,Neighbourhood character,NBH_CHA,,606.383343768579,17358.5130899018
2429,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.711456958198,2393.81711074314
2430,1000,Character,CHA,Neighbourhood character,NBH_CHA,,303.891099812018,4385.18410211753
2431,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.982487896552,7717.00938519491
2432,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.401184675949,3222.30358207491
2433,1000,Character,CHA,Neighbourhood character,NBH_CHA,,679.205063427366,13789.5805800078
2434,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.948450713523,820.876261758563
2435,1000,Character,CHA,Neighbourhood character,NBH_CHA,,314.056835631186,4718.63560939205
2436,1000,Character,CHA,Neighbourhood character,NBH_CHA,,238.69307887938,1950.05347394047
2437,1000,Character,CHA,Neighbourhood character,NBH_CHA,,746.887854083072,24077.4169184583
2438,1000,Character,CHA,Neighbourhood character,NBH_CHA,,560.770013776971,12804.6059967187
2439,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.163004547409,3222.62967848055
2440,1000,Character,CHA,Neighbourhood character,NBH_CHA,,83.4251549054298,448.030152933763
2441,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.235132475242,1689.75889224224
2442,1000,Character,CHA,Neighbourhood character,NBH_CHA,,505.206836032582,13361.8608451194
2443,1000,Character,CHA,Neighbourhood character,NBH_CHA,,780.589881738945,20895.5500364925
2444,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.278710414383,19657.1139176347
2445,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.947806132513,7681.52305116004
2446,1000,Character,CHA,Neighbourhood character,NBH_CHA,,369.813191217389,8722.3141871579
2447,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.051430126653,1477.42677162804
2448,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.400736893958,7614.36754644279
2449,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.60547938612,2457.28552664582
2450,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.25269671284,8174.5008784694
2451,1000,Character,CHA,Local character significance,LCS_CHA,,466.441055205373,11569.3215103826
2452,1000,Character,CHA,Local character significance,LCS_CHA,,662.438497389987,22399.8483118791
2453,1000,Character,CHA,Neighbourhood character,NBH_CHA,,723.551341579877,19110.0037050365
2454,1000,Character,CHA,Neighbourhood character,NBH_CHA,,403.03086765493,8526.74779359067
2455,1000,Character,CHA,Neighbourhood character,NBH_CHA,,242.659735033447,3679.81835220766
2456,1000,Character,CHA,Neighbourhood character,NBH_CHA,,436.201672148134,7166.77851990522
2457,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.7564196138,1213.73693717939
2458,1000,Character,CHA,Neighbourhood character,NBH_CHA,,394.005376291155,4669.73640523388
2459,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.647617234153,1624.14795122138
2460,1000,Character,CHA,Neighbourhood character,NBH_CHA,,500.600506896072,9384.2333564738
2461,1000,Character,CHA,Neighbourhood character,NBH_CHA,,478.873942891271,6708.40572858487
2462,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.038903343179,1197.67154603406
2463,1000,Character,CHA,Local character significance,LCS_CHA,,689.428816121889,22836.5792678055
2464,1000,Character,CHA,Neighbourhood character,NBH_CHA,,387.738242470862,6152.75377152122
2465,1000,Character,CHA,Neighbourhood character,NBH_CHA,,644.215888229217,23512.1976698683
2466,1000,Character,CHA,Neighbourhood character,NBH_CHA,,569.411294163764,9688.32522930356
2467,1000,Character,CHA,Neighbourhood character,NBH_CHA,,813.896475795188,23850.1783125092
2468,1000,Character,CHA,Neighbourhood character,NBH_CHA,,850.997623588212,27884.8204797153
2469,1000,Character,CHA,Neighbourhood character,NBH_CHA,,702.972758879023,20193.5646591491
2470,1000,Character,CHA,Neighbourhood character,NBH_CHA,,829.966629684876,22232.2445269195
2471,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.211511805956,4964.64636215076
2472,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.593340474224,1197.10945914253
2473,1000,Character,CHA,Neighbourhood character,NBH_CHA,,722.948055233598,22553.5004099929
2474,1000,Character,CHA,Neighbourhood character,NBH_CHA,,307.784605393265,3948.84537189032
2475,1000,Character,CHA,Neighbourhood character,NBH_CHA,,546.20220372132,9294.73137396694
2476,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.933255851498,8867.67588303374
2477,1000,Character,CHA,Neighbourhood character,NBH_CHA,,705.059130438986,20659.8074293937
2478,1000,Character,CHA,Neighbourhood character,NBH_CHA,,675.855420026492,13983.7610250453
2479,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.393001943305,1652.76792655302
2480,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.58125981559,1606.70093722576
2481,1000,Character,CHA,Neighbourhood character,NBH_CHA,,149.856165323819,1486.50975229316
2482,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.717779447453,4905.94969699848
2483,1000,Character,CHA,Neighbourhood character,NBH_CHA,,459.346897301265,8199.45278226171
2484,1000,Character,CHA,Neighbourhood character,NBH_CHA,,446.695459310775,7203.82207171626
2485,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.665041746616,5310.53101452726
2486,1000,Character,CHA,Neighbourhood character,NBH_CHA,,125.614865411444,746.515446618631
2487,1000,Character,CHA,Neighbourhood character,NBH_CHA,,568.942818279129,15565.2261820964
2488,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.906584889713,1201.30432367766
2489,1000,Character,CHA,Neighbourhood character,NBH_CHA,,322.488548198104,4875.02065924456
2490,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.901872672036,1648.30060701082
