﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
550744,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,697.040103120787
550745,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,218.02911977509
550746,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,56.3788299527197
550747,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,77.0880340477576
550748,1000,Infrastructure,INF,Locality street,SH_LS,LS,317.031420705628
550749,1000,Infrastructure,INF,Locality street,SH_LS,LS,264.456404060706
550750,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,27.0781650359048
550751,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,413.115753718511
550752,1000,Infrastructure,INF,Locality street,SH_LS,LS,78.315883951655
550753,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,234.867834384104
550754,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,310.616822359391
550755,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,284.984550851036
550756,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,472.183824291325
550757,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,57.341155976631
550758,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1305.4768554602
550759,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,831.272693019336
550760,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,351.441280827361
550761,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,150.643790677743
550762,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,708.909636386104
550763,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,662.82833550578
550764,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,802.442429003502
550765,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,534.448992491202
550766,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,287.712453992855
550767,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,514.691174583138
550768,1000,Infrastructure,INF,Locality street,SH_LS,LS,213.065984918357
550769,1000,Infrastructure,INF,Locality street,SH_LS,LS,205.951579931565
550770,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1035.28413509331
550771,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,150.67635208109
550772,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,791.979913568077
550773,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,661.022619265842
550774,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,633.855384637813
550775,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,141.229829461395
550776,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1898.04105886339
550777,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,523.721256295083
550778,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,59.7520105454245
550779,1000,Infrastructure,INF,Locality street,SH_LS,LS,282.704231226906
550780,1000,Infrastructure,INF,Industrial street,SH_IS,IS,478.091338778363
550781,1000,Infrastructure,INF,Industrial street,SH_IS,IS,426.806389922983
550782,1000,Infrastructure,INF,Industrial street,SH_IS,IS,356.491908242949
550783,1000,Infrastructure,INF,Industrial street,SH_IS,IS,11.8028600327735
550784,1000,Infrastructure,INF,Industrial street,SH_IS,IS,36.8874315588511
550785,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,376.271397722887
550786,1000,Infrastructure,INF,Locality street,SH_LS,LS,337.252315926545
550787,1000,Infrastructure,INF,Locality street,SH_LS,LS,131.353991158338
550788,1000,Infrastructure,INF,Locality street,SH_LS,LS,196.653824162283
550789,1000,Infrastructure,INF,Locality street,SH_LS,LS,19.1655224499052
550790,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,343.134859465733
550791,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,248.737696082664
550792,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,278.326450626903
550793,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,254.438360878498
550794,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,563.155059847154
550795,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,188.592663113765
550796,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,40.0050750015969
550797,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,78.1442166565142
550798,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,62.0821616201862
550799,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,83.3045460900992
550800,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,134.693791098905
550801,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,59.5597407091184
550802,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,367.950569516407
550803,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,40.8822293202676
550804,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,7.48935454704845
550805,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,253.442485216447
550806,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,1085.01806986863
550807,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,66.4347352365978
550808,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,3.35064241044872
550809,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,67.4526028755821
550810,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,36.9231338265245
550811,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,60.8109361272884
550812,1000,Infrastructure,INF,Laneway,SH_LW,LW,174.691419507953
550813,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,43.39871726501
550814,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,207.965191548983
550815,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,126.610643339576
550816,1000,Infrastructure,INF,Locality street,SH_LS,LS,356.734219073425
550817,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,64.1845130388027
550818,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,111.409099692819
550819,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,308.127508627982
550820,1000,Infrastructure,INF,Industrial street,SH_IS,IS,171.190188887369
550821,1000,Infrastructure,INF,Industrial street,SH_IS,IS,953.216093949817
550822,1000,Infrastructure,INF,Industrial street,SH_IS,IS,213.694694375404
550823,1000,Infrastructure,INF,Laneway,SH_LW,LW,57.9011339549351
550824,1000,Infrastructure,INF,Laneway,SH_LW,LW,22.2290830584843
550825,1000,Infrastructure,INF,Locality street,SH_LS,LS,164.727226971607
550826,1000,Infrastructure,INF,Locality street,SH_LS,LS,229.450061881369
550827,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,632.387364679549
550828,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,28.185902877393
550829,1000,Infrastructure,INF,Locality street,SH_LS,LS,150.72443538972
550830,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,496.850691720562
550831,1000,Infrastructure,INF,Industrial street,SH_IS,IS,19.7854609813069
550832,1000,Infrastructure,INF,Industrial street,SH_IS,IS,347.527588877867
550833,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,61.145337765986
550834,1000,Infrastructure,INF,Locality street,SH_LS,LS,161.145237781158
550835,1000,Infrastructure,INF,Locality street,SH_LS,LS,101.443204894087
550836,1000,Infrastructure,INF,Locality street,SH_LS,LS,33.8819550137785
550837,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 5m,SH_SBO2,SBO2,111.416654111414
550838,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 5m,SH_SBO2,SBO2,141.944100528482
550839,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,66.327960649108
550840,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,117.202273920353
550841,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,291.182578675445
550842,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,48.0987502314636
550843,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,62.2173812164258
550844,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,420.305831043105
550845,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,142.477527988428
550846,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,278.61415380417
550847,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,471.233416394372
550848,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,673.330996143508
550849,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,640.355493987354
550850,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,54.4827877758581
550851,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,669.961198158657
550852,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,322.636094665485
550853,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,13.0088193186797
550854,1000,Infrastructure,INF,Pathway link,SH_PL,PL,51.7880002806731
550855,1000,Infrastructure,INF,Pathway link,SH_PL,PL,65.5959451636318
550856,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,832.900383412373
550857,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,580.15918381604
550858,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,347.558486719926
550859,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,632.972047804344
550860,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,377.834847855466
550861,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,246.761904310513
550862,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,656.908735881676
550863,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,212.63799512206
550864,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,80.8898979398541
550865,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,564.488487464725
550866,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,249.885420040566
550867,1000,Infrastructure,INF,Industrial street,SH_IS,IS,561.97494619433
550868,1000,Infrastructure,INF,Industrial street,SH_IS,IS,773.929358929348
550869,1000,Infrastructure,INF,Laneway,SH_LW,LW,37.8023856559054
550870,1000,Infrastructure,INF,Locality street,SH_LS,LS,223.239637444237
550871,1000,Infrastructure,INF,Laneway,SH_LW,LW,106.733336629737
550872,1000,Infrastructure,INF,Locality street,SH_LS,LS,211.710685466511
550873,1000,Infrastructure,INF,Locality street,SH_LS,LS,78.1527472421622
550874,1000,Infrastructure,INF,Locality street,SH_LS,LS,821.931805702997
550875,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,110.813240415761
550876,1000,Infrastructure,INF,Locality street,SH_LS,LS,197.923901841667
550877,1000,Infrastructure,INF,Locality street,SH_LS,LS,385.069897123386
550878,1000,Infrastructure,INF,Laneway,SH_LW,LW,253.145274530676
550879,1000,Infrastructure,INF,Locality street,SH_LS,LS,537.83365309113
550880,1000,Infrastructure,INF,Locality street,SH_LS,LS,171.008814613673
550881,1000,Infrastructure,INF,Locality street,SH_LS,LS,131.718512065661
550882,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,146.223188575264
550883,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,405.721857615957
550884,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,221.656556502468
550885,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,379.930708742581
550886,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,399.803764719
550887,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,513.577146648322
550888,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,717.467717602476
550889,1000,Infrastructure,INF,Pathway link,SH_PL,PL,78.0594115824312
550890,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,76.3086490225179
550891,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,127.451156157547
550892,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,162.724529880302
550893,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,103.050659401079
550894,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,27.6032977811316
550895,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,59.3663496648034
550896,1000,Infrastructure,INF,Industrial street,SH_IS,IS,2328.51958918299
550897,1000,Infrastructure,INF,Industrial street,SH_IS,IS,488.715006767888
550898,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,34.931973670446
550899,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,32.8183163801392
550900,1000,Infrastructure,INF,Locality street,SH_LS,LS,224.91070919085
550901,1000,Infrastructure,INF,Locality street,SH_LS,LS,132.063548717061
550902,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,499.815729433852
550903,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1110.47508489255
550904,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,464.024490926256
550905,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,178.979683325199
550906,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,17.3495543508601
550907,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,271.396683863707
550908,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,43.8150960696019
550909,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,666.08129421967
550910,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,348.686095914097
550911,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1049.86683362041
550912,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,467.417076172929
550913,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,547.838516900596
550914,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,302.213118831334
550915,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,57.7264388326869
550916,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,162.04079464162
550917,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,324.486373102489
550918,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,289.629714727971
550919,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,44.0460929522177
550920,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,326.33746012739
550921,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,172.349679059688
550922,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,513.88894906623
550923,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,900.085680912829
550924,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,378.413856972738
550925,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,953.191081126362
550926,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,477.207607100131
550927,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3392.47846246112
550928,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1043.07951799491
550929,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,53.3389676237818
550930,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,407.758998773185
550931,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,432.470505919329
550932,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,193.974202282679
550933,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2062.9082697333
550934,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,718.940885160584
550935,1000,Infrastructure,INF,Locality street,SH_LS,LS,241.925104481778
550936,1000,Infrastructure,INF,Locality street,SH_LS,LS,546.489523542041
550937,1000,Infrastructure,INF,Locality street,SH_LS,LS,87.433339191138
550938,1000,Infrastructure,INF,Laneway,SH_LW,LW,438.111467699195
550939,1000,Infrastructure,INF,Industrial street,SH_IS,IS,418.217818401206
550940,1000,Infrastructure,INF,Industrial street,SH_IS,IS,638.791753242465
550941,1000,Infrastructure,INF,Locality street,SH_LS,LS,462.606337219286
550942,1000,Infrastructure,INF,Industrial street,SH_IS,IS,38.5398029198987
550943,1000,Infrastructure,INF,Industrial street,SH_IS,IS,942.718252422063
550944,1000,Infrastructure,INF,Industrial street,SH_IS,IS,966.697437159653
550945,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1053.15897110636
550946,1000,Infrastructure,INF,Locality street,SH_LS,LS,357.871442569112
550947,1000,Infrastructure,INF,Industrial street,SH_IS,IS,756.925166312414
550948,1000,Infrastructure,INF,Industrial street,SH_IS,IS,136.464318693459
550949,1000,Infrastructure,INF,Locality street,SH_LS,LS,207.183542061828
550950,1000,Infrastructure,INF,Locality street,SH_LS,LS,349.291632932727
550951,1000,Infrastructure,INF,Locality street,SH_LS,LS,289.46590799639
550952,1000,Infrastructure,INF,Locality street,SH_LS,LS,158.505171532005
550953,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,34.3317584142893
550954,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,524.7600305007
550955,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,492.907982984186
550956,1000,Infrastructure,INF,Locality street,SH_LS,LS,177.446349462445
550957,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,12.973620028886
550958,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,736.482693155427
550959,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,91.8664096266853
550960,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,64.7101866573102
550961,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,82.1999214659288
550962,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,66.9068568276731
550963,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,90.9608963388828
550964,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 3.75m/4.25m,SH_SBI3,SBI3,201.760806221627
550965,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 5m,SH_SBI2,SBI2,189.932071200063
550966,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 5m,SH_SBI2,SBI2,74.2705761474813
550967,1000,Infrastructure,INF,Subtropical boulevard - in centre verge width 5m,SH_SBI2,SBI2,216.636607971374
550968,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 5m,SH_SBO2,SBO2,179.63511145103
550969,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 5m,SH_SBO2,SBO2,185.657119407442
550970,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,181.043013621715
550971,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,1347.49154097154
550972,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,583.05578909541
550973,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,336.390412934324
550974,1000,Infrastructure,INF,Locality street,SH_LS,LS,579.30566753478
550975,1000,Infrastructure,INF,Locality street,SH_LS,LS,575.856626659859
550976,1000,Infrastructure,INF,Locality street,SH_LS,LS,479.267311023298
550977,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,632.156581728001
550978,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,610.556960040139
550979,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,213.589268493241
550980,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,804.251914134519
550981,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,301.115183430955
550982,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,405.896252871245
550983,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,110.717514239455
550984,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,444.057584029299
550985,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,32.6642311135418
550986,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,398.218611129102
550987,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,440.12481436407
550988,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,730.211088185486
550989,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,780.850865803217
550990,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1299.2973192263
550991,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,780.229831730509
550992,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,72.8880637564064
550993,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,909.031196511799
550994,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,176.034675621068
550995,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,193.879651502063
550996,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,304.187896588893
550997,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,425.59030248861
550998,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,298.280736432864
550999,1000,Infrastructure,INF,Pathway link,SH_PL,PL,53.3358757038653
551000,1000,Infrastructure,INF,Pathway link,SH_PL,PL,64.8084127201416
551001,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1060.00509147604
551002,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1611.07912064034
551003,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,599.504168678892
551004,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,528.641747049431
551005,1000,Infrastructure,INF,Laneway,SH_LW,LW,65.2669712803445
551006,1000,Infrastructure,INF,Industrial street,SH_IS,IS,954.021252184995
551007,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1339.36440514267
551008,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,648.053095903399
551009,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1567.54253620773
551010,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,971.207486387105
551011,1000,Infrastructure,INF,Pathway link,SH_PL,PL,59.4496715174057
551012,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,296.918020548315
551013,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,520.791375731599
551014,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,779.293694932714
551015,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,239.392045603572
551016,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,447.680652046306
551017,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,26.8710490694849
551018,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,11.4173669528883
551019,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,320.495221870391
551020,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,310.744969264366
551021,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,281.374703324196
551022,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,159.519645218124
551023,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,884.893227462435
551024,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,859.571845643814
551025,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,577.936577896263
551026,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,148.795567996043
551027,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,527.66253743955
551028,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,342.69206726999
551029,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,610.724119710927
551030,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,367.348451815255
551031,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1019.68194822782
551032,1000,Infrastructure,INF,Laneway,SH_LW,LW,190.998342266824
551033,1000,Infrastructure,INF,Locality street,SH_LS,LS,296.753579505045
551034,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,631.122973996663
551035,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1347.27212132967
551036,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,518.891309827475
551037,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,347.642036691851
551038,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3329.52006303754
551039,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,430.361237796309
551040,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,489.099876828225
551041,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1263.01083951517
551042,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,247.735293164142
551043,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,6715.43461696564
551044,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3307.95679072112
551045,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,181.053702957005
551046,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,682.095121536716
551047,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,724.278610482665
551048,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,761.148357891426
551049,1000,Infrastructure,INF,Pathway link,SH_PL,PL,42.9480570441983
551050,1000,Infrastructure,INF,Pathway link,SH_PL,PL,77.5672035942173
551051,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,511.51406027541
551052,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,193.294895651644
551053,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,401.474187912668
551054,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,565.58257539997
551055,1000,Infrastructure,INF,Pathway link,SH_PL,PL,51.9579921030645
551056,1000,Infrastructure,INF,Pathway link,SH_PL,PL,107.922382410792
551057,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,8755.39427631627
551058,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,355.723080261896
