﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,JUNCTIONTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,MATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
505347.2728,6977138.6629,954303,D17104783,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W14113,AS CONSTRUCTED PLAN,4.652,4.452,0.2,,,,,NO
502001.7757,6965552.115,954304,J15000146,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP581,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
508494.2224,6965284.0762,954305,K19000018,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,K16-11-142,UNKNOWN,0,-0.1,0.1,UNKNOWN,,,,NO
501089.2061,6965322.1738,954306,J14000262,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,F-4-287,UNKNOWN,0,5.023,-5.023,UNKNOWN,,,,NO
501084.371,6965335.2752,954307,J14000267,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502749.336,6965444.635,954308,J15000165,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP618,UNKNOWN,0,11.857,-11.857,UNKNOWN,,,,NO
500543.7897,6965975.2453,954309,J14003275,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498126.2631,6953437.8121,954310,Q12049194,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W9672,AS CONSTRUCTED PLAN,999,999,,PRECAST CONCRETE,,,,NO
507247.3967,6964745.2665,954311,K18105780,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W15156,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
506157.9771,6955521.2832,954312,P17000321,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8502,UNKNOWN,0,23.063,-23.063,UNKNOWN,,,,NO
509291.8243,6957820.5556,954313,O19000167,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2533,UNKNOWN,0,14.1,-14.1,UNKNOWN,,,,NO
505053.0393,6972073.3028,954314,G17000088,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4339,UNKNOWN,0,16.724,-16.724,UNKNOWN,,,,NO
502478.8106,6963475.8027,954315,L15104046,JUNCTION,,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,,AS CONSTRUCTED PLAN,15.109,14.09,,,W13992,,,NO
503560.7804,6964281.9827,954316,K16083560,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,13.58,,1.48,,,,,NO
504472.5879,6963729.0201,954317,K16102040,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60175,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
499796.1182,6971309.9972,954318,G13000269,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5026S10,UNKNOWN,0,34.13,-34.13,UNKNOWN,,,,NO
509516.283,6960705.0878,954319,M20104980,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61311,AS CONSTRUCTED PLAN,3.54,,999,,,,,NO
503204.5784,6942115.2557,954320,X16105461,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,46.109,45.734,0.375,,,,,NO
503071.2584,6964043.4654,954321,K15038363,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,6.282,-1.069,7.351,UNKNOWN,,,,NO
506932.8032,6949793.2031,954322,S18105490,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO200386,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
504276.4846,6942421.8206,954323,X16105504,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,63.334,62.654,0.68,,,,,NO
502172.9668,6963019.2276,954324,L15103306,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W13844,AS CONSTRUCTED PLAN,20.244,19.191,1.053,,,,,NO
491685.3346,6966399.444,954325,J08105700,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP64340,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
507595.3433,6967468.1476,954326,I18103506,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,5.457,4.541,0.916,,,,,NO
507952.5023,6977457.9729,954327,C19030438,JUNCTION,CHANGE POINT (MATERIAL),AS CONSTRUCTED,UNKNOWN,90-136849,UNKNOWN,0,0,999.99,UNKNOWN,W13929-PS,,,NO
507942.6575,6977434.4248,954328,C19030439,JUNCTION,CHANGE POINT (MATERIAL),AS CONSTRUCTED,UNKNOWN,90-136849,UNKNOWN,0,0,999.99,UNKNOWN,W13929-PS,,,NO
503829.465,6963049.9248,954329,L16000089,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP207,UNKNOWN,0,1.015,-1.015,UNKNOWN,,,,NO
500062.7335,6962617.0299,954330,L13100920,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD080493,AS CONSTRUCTED PLAN,,,,,,,,NO
498229.3804,6969869.3963,954331,H12104880,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP62211,AS CONSTRUCTED PLAN,999,65.164,999,,,,,NO
502662.517,6977705.0784,954332,C15105722,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO002696,AS CONSTRUCTED PLAN,28.248,27.017,1.231,,,,,NO
501985.4344,6959462.7758,954333,N15096101,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,,FIELD LOCATED,999,999,999,,W13804-PS,,,NO
500524.8348,6960377.1498,954334,M14104300,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO160161,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
507448.874,6957412.4156,954335,O18103840,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO150612,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
502402.9021,6963383.8593,954337,L15104045,JUNCTION,,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,,AS CONSTRUCTED PLAN,16.135,15.12,,,WP13992,,,NO
505279.3379,6968642.1872,954338,I17100680,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13260-PS,AS CONSTRUCTED PLAN,,,,,,,,NO
496687.6539,6958957.8089,954339,N11103281,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13844,AS CONSTRUCTED PLAN,999,,999,,,,,NO
492228.9832,6952308.9916,954340,R08000223,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2500H1,UNKNOWN,0,9.586,999.99,UNKNOWN,,,,NO
493140.6196,6951885.5346,954341,R09000091,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5507,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
493144.6654,6951750.7229,954342,R09000106,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5507,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
496032.0832,6952644.7514,954343,R11000097,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7702S1,UNKNOWN,0,26.6,999.99,UNKNOWN,,,,NO
509847.1393,6954395.9416,954344,Q20000360,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W9305,UNKNOWN,23.228,22.142,999.99,UNKNOWN,,,,NO
498994.0187,6952741.7509,954345,R13000015,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4551,UNKNOWN,0,5.749,999.99,UNKNOWN,,,,NO
502952.2991,6952872.6986,954346,R15000227,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503039.8299,6952956.5014,954347,R15000207,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503767.5846,6951619.7299,954348,R16046760,JUNCTION,"CHANGE POINT (CHAMBER, SEALED)",AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,0,999,,UNKNOWN,,,,NO
503610.3551,6952573.3785,954349,R16000016,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,ACS154,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504985.6248,6951729.3178,954350,R17000013,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6214,UNKNOWN,0,40.514,999.99,UNKNOWN,,,,NO
505118.6706,6951665.2977,954351,R17000001,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5933,UNKNOWN,0,40.198,999.99,UNKNOWN,,,,NO
507712.0084,6952826.9757,954352,R18000150,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2455,UNKNOWN,67.897,67.897,999.99,UNKNOWN,,,,NO
506664.1407,6952267.6818,954353,R18000246,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5359,UNKNOWN,0,62.71,999.99,UNKNOWN,,,,NO
507307.6785,6952415.1243,954354,R18000131,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4542,UNKNOWN,0,54.87,999.99,UNKNOWN,,,,NO
509227.3033,6952916.4879,954355,R19000259,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4128,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
510636.0682,6952737.0262,954356,R20000130,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5094,UNKNOWN,0,39.17,999.99,UNKNOWN,,,,NO
510285.5145,6952881.3126,954357,R20000157,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5729,UNKNOWN,0,38.847,999.99,UNKNOWN,,,,NO
510721.5565,6952909.593,954358,R20000194,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6907,UNKNOWN,0,32.05,999.99,UNKNOWN,,,,NO
510970.1584,6952480.7154,954359,R21000001,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5146,UNKNOWN,0,16.63,999.99,UNKNOWN,,,,NO
496836.2313,6950087.3972,954360,S11000087,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6134,UNKNOWN,0,15.1,999.99,UNKNOWN,,,,NO
496899.2439,6950084.2603,954361,S11000088,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6134,UNKNOWN,0,14.68,999.99,UNKNOWN,,,,NO
496519.3313,6950872.8416,954362,S11000109,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499665.9972,6951022.2776,954363,S13000096,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500166.7173,6951171.7523,954364,S13000050,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6801,UNKNOWN,0,4.05,999.99,UNKNOWN,,,,NO
501530.5696,6949939.4907,954365,S14000064,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W7245,UNKNOWN,16.9,15.44,999.99,UNKNOWN,,,,NO
501495.185,6950766.1229,954366,S15000154,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6546,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502422.436,6950219.3089,954367,S15000001,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,MRD169757,UNKNOWN,14.769,8.85,999.99,UNKNOWN,,,,NO
503210.985,6951076.1383,954368,S16000253,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506419.3766,6951333.679,954369,S18004789,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W6866,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506707.6813,6950991.2463,954370,S18029607,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W9716,UNKNOWN,66.24,64.94,999.99,UNKNOWN,,,,NO
509328.2888,6950016.7598,954371,S19066948,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W6249,AS CONSTRUCTED PLAN,0,34.886,,UNKNOWN,,,,NO
507996.9285,6950617.3271,954372,S19000080,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3928,UNKNOWN,0,47.189,999.99,UNKNOWN,,,,NO
509582.236,6950476.8607,954373,S20000018,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6830S2,UNKNOWN,0,33.835,999.99,UNKNOWN,,,,NO
494901.2519,6949527.936,954374,T10000039,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7156S2,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
494839.9762,6949537.1262,954375,T10000038,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6413,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497734.8771,6947966.4584,954376,T12000170,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497562.9612,6948198.4986,954377,T12000194,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497784.1743,6949080.8374,954378,T12000243,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4308,UNKNOWN,0,23.387,999.99,UNKNOWN,,,,NO
497267.7664,6949597.2958,954379,T12000277,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3527,UNKNOWN,0,8.284,999.99,UNKNOWN,,,,NO
501135.6986,6949329.3393,954380,T14000081,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4595,UNKNOWN,0,15.158,999.99,UNKNOWN,,,,NO
501379.0154,6948911.921,954381,T14000120,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3484,UNKNOWN,14.106,13.454,999.99,UNKNOWN,,,,NO
501918.1986,6949457.7322,954382,T15000138,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3305,UNKNOWN,0,20.928,999.99,UNKNOWN,,,,NO
502872.7724,6948039.3883,954383,T15000175,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6901,UNKNOWN,0,37.491,999.99,UNKNOWN,,,,NO
497677.378,6948350.557,954384,T12000288,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6690,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501905.6939,6949490.7827,954385,T15000177,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W2881,UNKNOWN,0,20.388,999.99,UNKNOWN,,,,NO
501834.9257,6947929.5537,954386,T15000144,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3813,UNKNOWN,0,17.294,999.99,UNKNOWN,,,,NO
501773.3453,6949672.2248,954387,T15000042,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4755,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502570.4467,6948950.1411,954388,T15000115,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504468.4318,6949651.3939,954389,T16056820,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP5110,AS CONSTRUCTED PLAN,26.04,24.86,,UNKNOWN,,,,NO
503781.0355,6948154.436,954390,T16000175,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3490&W12958,UNKNOWN,30.245,27.522,999.99,UNKNOWN,,,,NO
504224.1696,6949593.3514,954391,T16000078,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W9289,UNKNOWN,23.839,23.082,999.99,UNKNOWN,,,,NO
504482.0654,6949734.2472,954392,T16056817,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,WP5110,AS CONSTRUCTED PLAN,0,26.445,,UNKNOWN,,,,NO
503835.3103,6949308.9561,954393,T16000054,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3499,UNKNOWN,24.756,24.756,999.99,UNKNOWN,,,,NO
503622.8607,6948404.1636,954394,T16000180,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7141,UNKNOWN,0,24.525,999.99,UNKNOWN,,,,NO
505329.1187,6948019.0958,954398,T17000122,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505194.4173,6948864.6724,954399,T17081664,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W13079,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
505228.4019,6948843.6009,954400,T17000304,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505973.2986,6948710.6584,954401,T17000078,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3914,UNKNOWN,64.456,63.106,999.99,UNKNOWN,,,,NO
506440.8182,6949647.529,954402,T18000033,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4556,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506466.7818,6948687.7248,954403,T18000096,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6209,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506784.7696,6948513.8963,954404,T18000131,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6559,UNKNOWN,0,41.385,999.99,UNKNOWN,,,,NO
508739.9724,6948137.5584,954405,T19000178,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,65.268,999.99,UNKNOWN,,,,NO
508055.8724,6948462.4318,954406,T19000148,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6883,UNKNOWN,0,45.138,999.99,UNKNOWN,,,,NO
509955.5832,6948144.8341,954407,T20072904,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP55467,AS CONSTRUCTED PLAN,999,999,,PRECAST CONCRETE,,,,NO
509414.7696,6948026.3121,954408,T20000004,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8055,UNKNOWN,0,37.849,999.99,UNKNOWN,,,,NO
510367.628,6948217.5673,954409,T20071611,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP55004,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
511824.7776,6948570.1701,954410,T21000023,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6638,UNKNOWN,0,65.405,999.99,UNKNOWN,,,,NO
506652.6164,6949704.9916,954411,T18000038,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3753,UNKNOWN,0,44.696,999.99,UNKNOWN,,,,NO
496381.9435,6946569.7224,954412,U11000110,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-7-15S9D,UNKNOWN,48.866,47.214,999.99,UNKNOWN,,,,NO
496433.693,6946375.5958,954413,U11000111,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-7-15S9F,UNKNOWN,0,59.915,999.99,UNKNOWN,,,,NO
496698.0687,6946945.3187,954414,U11000119,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-7-15S9A,UNKNOWN,0,48.707,999.99,UNKNOWN,,,,NO
496576.1893,6946700.2935,954415,U11000074,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-7-15S9B,UNKNOWN,40.276,38.182,999.99,UNKNOWN,,,,NO
495625.0822,6946791.1028,954416,U11065300,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,WP53370,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
495613.7654,6946731.2944,954417,U11065301,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,WP53332,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
495606.4565,6946669.9794,954418,U11065302,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,WP53333,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
497174.6262,6947464.1565,954419,U12000052,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497865.4458,6947065.1822,954420,U12000189,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497949.4238,6947729.8248,954421,U12000272,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5127S5A,UNKNOWN,16.51,15.18,999.99,UNKNOWN,,,,NO
497898.4145,6947271.378,954422,U12000320,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504255.1262,6946445.7061,954423,U16000147,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7107,UNKNOWN,0,72.87,999.99,UNKNOWN,,,,NO
505935.9888,6947136.243,954424,U17000199,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5102S7,UNKNOWN,0,77.794,999.99,UNKNOWN,,,,NO
505923.4047,6947059.3243,954425,U17000119,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5102S7,UNKNOWN,0,80.415,999.99,UNKNOWN,,,,NO
505909.522,6946907.4561,954426,U17000200,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5102S7,UNKNOWN,0,81.683,999.99,UNKNOWN,,,,NO
505955.8995,6946747.393,954427,U17000201,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5102S5,UNKNOWN,0,84.113,999.99,UNKNOWN,,,,NO
505881.1766,6946429.6822,954428,U17000202,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5102S8,UNKNOWN,0,83.207,999.99,UNKNOWN,,,,NO
506182.5271,6947931.221,954429,U17000032,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5060,UNKNOWN,0,58.061,999.99,UNKNOWN,,,,NO
505831.6042,6947511.2818,954430,U17010549,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W8384,UNKNOWN,0,78.746,999.99,UNKNOWN,,,,NO
507300.3355,6946533.1612,954431,U18056444,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP1037,FIELD LOCATED,0,999,,PRECAST CONCRETE,,,,NO
493065.9972,6964271.2007,954433,K09103861,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13954,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
503458.0836,6958710.0902,954434,N16000237,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,K-9-31E,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503316.8517,6964319.6696,954435,K16083551,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,4.7,3.65,1.05,,,,,NO
503146.886,6963846.535,954436,K15000221,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,2.112,-2.112,UNKNOWN,,,,NO
503148.8402,6963873.5953,954437,K15000201,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,999,,999,UNKNOWN,,,,NO
503809.1117,6962662.6902,954438,L16080086,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP55782,AS CONSTRUCTED PLAN,999,16.8,,UNKNOWN,,,,NO
497632.1566,6960254.0897,954439,M12101720,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO131052,AS CONSTRUCTED PLAN,999,,999,,,,,NO
502418.4306,6976132.4481,954440,D15104440,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W14230,AS CONSTRUCTED PLAN,16.042,14.491,1.551,,,,,NO
503155.1158,6964623.0269,954441,K15103561,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,10.825,9.338,1.487,,,,,NO
516874.7435,6959793.776,954442,N24105721,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO190828,AS CONSTRUCTED PLAN,999,1.9,999,,,,,NO
505279.0693,6981634.0089,954443,A17101920,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58643,AS CONSTRUCTED PLAN,999,3.291,999,,,,,NO
505717.5663,6975094.9937,954444,E17104841,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,999,,999,,,,,NO
515116.0812,6961612.9615,954445,M23102140,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59266,AS CONSTRUCTED PLAN,999,999,999,,,,,NO
