﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
629,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,212.821158685468
630,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,311.77474630143
631,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,100.880492886776
632,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,100.880492886776
633,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,65.6198225797001
634,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,249.49473804354
635,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,249.49473804354
636,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,393.674273364837
637,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,153.132706984354
638,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,153.132706984354
639,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,713.916699930234
640,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,713.916699930234
641,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,230.604365016341
642,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,46.1277047462351
643,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,274.302939973703
644,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,98.3013052852286
645,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,142.424145844847
646,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,94.1746645441044
647,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,164.608178401937
648,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,192.70975616672
649,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,107.786715281827
650,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,43.185844389111
651,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,137.104073205949
652,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,168.000939794507
653,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,248.852904116976
654,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,35.3618108163128
655,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,50.4559824168162
656,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,130.584909765827
657,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,194.019016327144
658,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,163.179919271937
659,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,77.0348719425167
660,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,107.319564265214
661,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,225.206186440229
662,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,489.760329265484
663,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,783.290271768362
664,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,132.187506565656
665,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,207.170274438562
666,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,127.103953174674
667,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,32.8707730333871
668,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,32.8707730333871
669,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,306.771794798546
670,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,245.875474198848
671,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,232.729587654563
672,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,151.858460012326
673,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,236.676322247204
674,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,220.145592329377
675,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,98.9067105818055
676,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,305.533136599856
677,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,110.739756144318
678,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,303.628358911694
679,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,65.3832741041702
680,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,60.7291668180847
681,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,602.920207721996
682,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1094.21030475558
683,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,707.270878440639
684,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,96.5043361294819
685,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,1153.67978971232
686,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,374.449482679977
687,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,131.369117886867
688,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,320.327383768531
689,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,137.59730926494
690,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,198.045171066034
691,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,355.551465921304
692,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,86.8869869356249
693,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,220.219438489474
694,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,184.589804722379
695,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,220.219438489474
696,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,229.671893343218
697,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,229.671893343218
698,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,530.715875310554
699,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,412.521833262249
700,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,375.86685819136
701,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,106.085605594104
702,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,226.975522657329
703,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,463.602386913324
704,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,122.378099059348
705,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,443.099172157692
706,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,610.368925512717
707,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,309.849546194729
708,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,313.080467211897
709,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,759.991492570398
710,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,685.377462419963
711,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,1001.07569765715
712,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,2323.34537770599
713,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,419.246827435704
714,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1943.04594078768
715,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,733.334339490477
716,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,3755.51718265371
717,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,162.425987426906
718,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,251.356286681756
719,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,442.396360436413
720,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,132.377954575888
721,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,354.813700228879
722,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,183.348745378123
723,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,61.2959833163709
724,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,156.479110601066
725,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,494.531714834822
726,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,101.376399868024
727,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,385.401107137394
728,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,2574.98246586157
729,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,113.629119084754
730,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,318.422329443368
731,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,664.5669397238
732,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,60.5211090173247
733,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,127.690576347922
734,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,247.349140401478
735,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1083.28988628956
736,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,155.274132836444
737,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,173.478682979682
738,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,106.717390236922
739,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,80.0739488763106
740,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,610.102090177542
741,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,314.63956309991
742,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,396.872011888444
743,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,309.5998638309
744,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,559.988066179358
745,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,355.025981660121
746,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,197.75735452682
747,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,456.90160331639
748,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,37.5668008802915
749,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,1214.91825780034
750,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,65.8109924040213
751,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,385.89875874199
752,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,199.033790880375
753,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,196.112849901296
754,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,410.817313793231
755,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,207.449695293243
756,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,44.3554130620287
757,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,757.721490552482
758,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,559.521840775977
759,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,323.853809070432
760,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,550.021724242185
761,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,874.069922483121
762,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,446.385395369668
763,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1032.59846153482
764,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,938.606910041059
765,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1025.52942346229
766,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,112.788932541962
767,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,77.8262468954269
768,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,247.82565808333
769,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,138.596827756026
770,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,990.893006017366
771,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,278.539977155883
772,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,265.236141857463
773,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,355.972838996791
774,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,522.249026491668
775,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,82.890847183708
776,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,174.120416112009
777,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,196.119331358842
778,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,511.929708457133
779,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,227.19511299386
780,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,255.362177610783
781,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,601.862043671908
782,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1011.98882274674
783,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,260.367982916223
784,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,384.069052298865
785,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,379.45926385425
786,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,330.358545452028
787,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,303.79718299352
788,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,373.141452271565
789,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,56.8353455968265
790,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,356.883492057108
791,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,265.200792016986
792,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1119.26658373784
793,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,392.721284275932
794,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,106.341446802166
795,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,396.246615621957
796,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,247.032989817947
797,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,167.504575816574
798,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,106.803329720919
799,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,248.234429104231
800,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,355.94233991371
801,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,132.013280576978
802,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,180.075204343203
803,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,180.075204343203
804,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,3499.34824016814
805,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,469.32628459819
806,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1580.26734963897
807,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,516.164880809192
808,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,516.164880809192
809,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,286.723164529398
810,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,299.807662602135
811,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,1072.1526558304
812,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,248.651068354732
813,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,823.433145649718
814,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,500.895138252058
815,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1612.66809399051
816,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,520.497671795867
817,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,301.399442492677
818,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,396.857363966607
819,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,226.341615141024
820,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,264.734804124295
821,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,96.8427135909165
822,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,254.641743384491
823,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,300.286928481759
824,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,384.694111821905
825,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,72.7088590320835
826,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,543.706951745474
827,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,105.381761513013
828,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,283.810209073215
829,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,580.000281302664
830,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,66.1048205559194
831,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,135.860042667604
832,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,167.444764254549
833,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,123.553474331796
834,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,56.7372960458905
835,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,38.4286500178666
836,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,26.7418980863076
837,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,200.539207577396
838,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1802.25460935413
839,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,427.818565310129
840,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,158.056810712052
841,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,68.8954872558099
842,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,107.0208211304
843,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,71.0233665536689
844,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,136.038279519485
845,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,119.274519021566
846,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,42.64531110355
847,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,42.64531110355
848,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,178.624149861618
849,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,77.6068856004445
850,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,221.70712300954
851,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,59.3244689733401
852,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,29.7486141469793
853,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1597.31721203845
854,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,483.284563732898
855,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,208.145547251042
856,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,369.149816211508
857,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,369.149816211508
858,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,299.905658957474
859,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,75.4819043388828
860,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,205.500778661091
861,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,363.407903446786
862,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,217.555095726824
863,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,189.344433665255
864,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,234.977185184331
865,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,101.060795041597
866,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,178.32341219683
867,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,186.776917978252
868,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,178.32341219683
869,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,125.528899348571
870,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,110.886961679583
871,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,167.357023351246
872,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,105.725592694869
873,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,160.318731220543
874,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,201.098801617557
875,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,68.6805664231579
876,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,49.9685951934688
877,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,85.6078539189499
878,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,45.4974095402643
879,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,165.59586720312
880,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,165.59586720312
881,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,552.297315351587
882,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,205.044628651943
883,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,248.536565750637
884,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,621.81170376634
885,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,611.84997196479
886,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,340.867207832157
887,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,81.5116041958003
888,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,636.043427605817
889,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,481.140225881352
890,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,602.587586631573
891,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,68.0954569512783
892,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,287.046512182836
893,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,287.046512182836
894,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,172.16674287756
895,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,402.378745597475
896,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,396.727628748409
897,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,1172.18889359385
898,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1096.8708628849
899,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1095.45631875593
900,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,136.851306793847
901,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,81.9734870486507
902,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,552.297315351587
903,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,284.970214834024
904,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,619.694595488397
905,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,643.222915785916
906,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,177.369136539054
907,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,132.256881251623
908,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,176.698671745585
909,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,509.836052985725
910,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,194.000729922847
911,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,132.377954575888
912,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,107.252360699118
913,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,56.0697438560099
914,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,22.819786395206
915,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,33.6346186447592
916,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,26.955793335138
917,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,558.573897033352
918,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,53.1654360248638
919,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,150.417033250409
920,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,86.967474836645
921,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,266.259956128066
922,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,65.1799112904825
923,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,139.377174906461
924,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,2905.56203989253
925,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,98.5039205322881
926,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,68.665017051926
927,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1420.92680668099
928,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,318.539851549536
929,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,129.119357972108
930,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,281.616589538689
931,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,305.894648758812
932,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,128.858361891355
933,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,153.374786328808
934,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,548.200134602769
935,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,112.193184106564
936,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,169.208817201204
937,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,113.037515726911
938,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,189.605745770603
939,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,44.3890842085954
940,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,197.111172178404
941,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,131.781564966243
942,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,191.092382098219
