﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Area,Shape__Length
625,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4931.69848632813,307.694779374518
626,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",284280.565917969,6654.85942295693
627,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24599.5065917969,1209.35127626673
628,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",586675.845947266,11327.7316819303
629,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9334.4228515625,387.374080660605
630,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34941.6267089844,1900.61105244895
631,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15131.9177246094,781.302573236927
632,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",27851.0769042969,3058.9382907244
633,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4127.34008789063,915.783388013964
634,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6816.06689453125,578.15417381857
635,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2503.56274414063,211.283685011949
636,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5494.21850585938,389.029821203341
637,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",425717.193847656,11001.6561279446
638,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6396.03588867188,479.748016303497
639,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5174.4599609375,384.194017700652
640,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3135.00708007813,251.127786086983
641,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",324241.845703125,6746.936831634
642,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2931.61254882813,361.304176628572
643,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29118.4443359375,1423.04337988587
644,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7838.15478515625,389.666991861171
645,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",63860.9870605469,1117.1230089469
646,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",283536.369628906,6914.41469686257
647,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",227.289794921875,182.343501047008
648,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55687.5148925781,1897.43338410602
649,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6672.87719726563,490.683330573367
650,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",46299.99609375,1237.98064013966
651,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13183.486328125,1108.4409310952
652,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8216.90356445313,484.957354200683
653,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",205.58642578125,66.506485589037
654,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4894.50805664063,447.344624907165
655,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",579533.374511719,9384.19650518443
656,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10833.1088867188,516.753495657277
657,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45292.2072753906,1614.8642675689
658,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",396195.421630859,12395.8453076354
659,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16262.0168457031,592.5089722764
660,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34375.0593261719,1100.00020088098
661,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36305.4895019531,1461.36600883292
662,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10219.2517089844,511.814935853654
663,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",44650.7404785156,1283.42389816988
664,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",167233.408935547,4963.99088745202
665,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",102337.874023438,2648.41681552787
666,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25127.6535644531,1102.70261295518
667,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3360.67138671875,286.69823696986
668,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",75471.9116210938,2583.35495711795
669,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9741.7978515625,535.859613467669
670,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17956.8552246094,988.11439136981
671,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28425.1813964844,1633.15859361014
672,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",28750.1013183594,900.002302309741
673,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",21481.1645507813,1401.34721302856
674,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15433.5344238281,680.665368666952
675,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17859.8869628906,797.497276178642
676,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10986.7106933594,565.889565680026
677,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",20194.8522949219,781.161431295676
678,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2060.6318359375,462.302810692926
679,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.20361328125,52.0788863305397
680,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17765.6547851563,1180.8078929392
681,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",90353.3391113281,2547.86405394776
682,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26412.8994140625,794.661939251533
683,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51171.8583984375,1865.22424783477
684,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",107004.815429688,1517.61954986804
685,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6773775.96264648,10619.2252548872
686,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7629.1630859375,334.388177016532
687,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89176.7045898438,2470.91194950054
688,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",71220.240234375,2438.45716189438
689,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15436.4631347656,492.842359429298
690,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",128390.364501953,2714.00019616764
691,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18121.8674316406,782.204680642898
692,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",21715.6345214844,829.95312202687
693,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5332.29663085938,266.381003629616
694,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",824.6474609375,120.414156493656
695,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8625.94409179688,430.939561900408
696,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4934.44921875,400.770583817948
697,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5132.58642578125,386.386886815864
698,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18998.2648925781,663.120064231681
699,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",235729.060791016,2847.68346307581
700,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4797.05810546875,350.153048899709
701,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23160.58984375,928.385970885564
702,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10488.7517089844,582.161235711624
703,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29375.0122070313,1300.00260059378
704,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16490.1613769531,599.069929273577
705,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7147.35693359375,661.54049225569
706,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",17.23486328125,21.3175731409324
707,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10122.3532714844,543.93465050432
708,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3321.06860351563,327.227932065301
709,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4012.73852539063,288.136153576129
710,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",63708.9770507813,1281.22457171521
711,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14179.578125,515.177196757495
712,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12620.7338867188,563.525025952195
713,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",15214.9794921875,555.017976856295
714,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7499.85864257813,350.95479507197
715,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5742.69287109375,315.852957271851
716,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14482.6677246094,772.218689859634
717,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12576.0856933594,667.541519392923
718,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3057.4970703125,300.030102852182
719,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4603.50634765625,287.94225999806
720,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2721.73120117188,281.649561750734
721,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5746.64086914063,379.736789486564
722,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5840.67651367188,314.010821879716
723,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25.534912109375,31.2159990913183
724,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26875.0615234375,800.002000141014
725,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65284.3171386719,2719.03518703461
726,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3825.51123046875,329.128243188407
727,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4187.37084960938,293.832821373189
728,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51002.3852539063,2412.27027913706
729,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8548.37109375,404.423642190815
730,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",183.67138671875,129.157175859461
731,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",149520.17578125,4910.09231543863
732,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.039306640625,1.12307432836773
733,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8181.00390625,741.740912130689
734,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98098.9157714844,5724.2816180721
735,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2019.80053710938,351.914823907952
736,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36277.9157714844,1214.17143212651
737,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1840214.49047852,10517.8829740603
738,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",25000.0979003906,850.002700069883
739,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",813.0517578125,136.341691089275
740,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6714.46606445313,536.780480586348
741,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2296.8583984375,262.268010180278
742,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14377.6437988281,502.986382165618
743,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26549.7775878906,898.015452063349
744,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2316961.95996094,50092.3022598876
745,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2892.24389648438,318.892081093673
746,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55562.3872070313,3607.06083364535
747,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5943.91577148438,351.561314112175
748,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29054.6088867188,836.139335186288
749,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4474.17211914063,454.050587630474
750,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2602.49780273438,275.785990463948
751,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",296.317626953125,75.0738667525947
752,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43284.2153320313,2266.6810074397
753,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16333.2312011719,585.418908099326
754,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9188.82202148438,696.485487549407
755,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4352.162109375,267.329612427061
756,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4531.41870117188,298.787906097101
757,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10392.9711914063,438.387420456952
758,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",27269.7094726563,922.79388493053
759,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5245.51708984375,568.368084556415
760,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",723.42578125,129.1448294387
761,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",183565.466552734,4547.47566554986
762,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12047.1413574219,495.27417059031
763,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9981.40112304688,687.712003961877
764,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6710.5888671875,432.277655453127
765,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7429.99096679688,354.58031101953
766,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9793.18481445313,523.067262019413
767,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",12223.4597167969,488.494372877993
768,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2242.45239257813,322.502244743305
769,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13372.7553710938,474.450453487613
770,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",281594919.594238,874667.22610482
771,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",51011.1652832031,1175.97712615361
772,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",166308.739746094,1624.74042240569
773,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3563.76391601563,294.346523411014
774,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22481.8679199219,1121.43856140907
775,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",519.916015625,154.610903252964
776,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3940.61279296875,338.147264877895
777,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",320070.114257813,5837.84115857472
778,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",14096.0053710938,697.917619534831
779,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7314.54418945313,422.483633251841
780,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7103.39990234375,391.911073989838
781,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34411.2976074219,1317.1013713085
782,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4604.27319335938,585.991128555441
783,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",283968.1953125,2873.00523035794
784,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29321.5910644531,775.064751438107
785,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6550.90795898438,475.224944217667
786,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10220.263671875,407.469114113274
787,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11502.5900878906,460.672930645707
788,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5305.00537109375,338.153633577372
789,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",16180.4970703125,1753.5170095738
790,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9266.05151367188,625.556029969056
791,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4652.28759765625,278.89750342616
792,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4134.86572265625,369.455964996108
793,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",721579.433105469,8751.96532532473
794,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1909.00610351563,218.078110719426
795,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29.45556640625,29.9818795251659
796,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8375.68603515625,787.585196714186
797,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",4370.44897460938,314.869277396219
798,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31229.7602539063,1004.56910875934
799,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",19356.5043945313,1401.90684913915
800,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",115415.328369141,10865.5658749026
801,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2167.17749023438,278.90096514967
802,1000,Environment,ENV,Matters of state environmental significance,MSES,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",2777.16552734375,223.895105345379
