﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
4496,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,396.023800023488,1998.07798908866
4497,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4498,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,490.146521249278,2505.21854972746
4499,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,543.834172011696,4116.87418656048
4500,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,526.458206612204,4296.83296411597
4501,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1107.97468276132,22178.2887101747
4502,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,21.2412693038826,5.56803071946052
4503,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,103.015140209128,544.713339300149
4504,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999973923,17.2799999941885
4505,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,527.967200028053,6083.7549365899
4506,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,43.8187930439113,43.3390436336308
4507,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,42.8662771610941,96.3737618602261
4508,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,363.274007754214,2035.26672270332
4509,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,160.983951075271,532.003093600935
4510,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,791.969799995422,3438.22773975481
4511,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,3389.99019999243,51399.6709595897
4512,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,83.0633285298983,124.180112901428
4513,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,669.711215311364,9487.84228453023
4514,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,85.5246000072862,185.007510869877
4515,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11.1174022107455,7.57723904017619
4516,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,347.991205489831,7596.75224667311
4517,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,12.0018000006676,9.00269838100267
4518,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,72.0044000148652,243.126694996214
4519,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1496.40650004856,8670.18623949502
4520,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,389.999200003222,2852.93879849662
4521,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,578.33799273079,4004.48881295426
4522,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,73.3329283824973,122.327954810601
4523,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,147.108339899466,270.082875076896
4524,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,966.037400003523,3869.53853910105
4525,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,168.001800000668,927.030311858818
4526,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,22.8829203111334,10.0409910988984
4527,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,891.572618845496,7974.7391611014
4528,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
4529,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,823.556882198822,7597.48208267228
4530,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,3359.58154683181,28242.141207559
4531,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,342.182021196205,5255.77368660278
4532,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,222.027532890663,1543.79917532036
4533,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
4534,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4535,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,25.7493168829111,29.586187200255
4536,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2262.00640000775,16164.0816956736
4537,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,649.924884218942,4722.40480434891
4538,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,20.4198875748604,11.5618961247727
4539,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,474.217992091523,5989.18618767257
4540,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1355.98310019785,10728.3869105674
4541,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,383.363584843538,4639.1968045851
4542,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,874.249980584676,5146.48861068218
4543,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,322.550587196445,1722.20903738623
4544,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,12.9401948546854,7.8784978627826
4545,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,180.435245811546,595.971195183897
4546,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,89.4905780177711,242.192727530327
4547,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,844.055194654024,5692.21945523316
4548,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,201.899679731789,1264.82220096501
4549,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,30.6522207712053,45.044408815145
4550,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,50.3507789163308,82.4455702110859
4551,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,35.1653488979318,39.3856747774236
4552,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,191.306183737405,522.776954550696
4553,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,796.455965347044,4702.98335899264
4554,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4555,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,204.000400003046,746.966937764156
4556,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
4557,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,54.9698253456902,110.139364869172
4558,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,582.216526755457,2568.87321591511
4559,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,133.924648154327,728.235180617799
4560,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,28.7999999977648
4561,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.8000000007451,40.3200000058115
4562,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,550.984761772195,4281.37067372448
4563,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,947.586044667319,7400.34383266416
4564,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,147.725876333727,587.793161976785
4565,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,36.9998296390716,39.9616180612578
4566,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,803.985600011543,8936.85051521657
4567,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,26.1122520783995,33.2903405928007
4568,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,65.9318000022322,79.7045960975717
4569,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3165.93999510833,42696.3766303914
4570,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,91.7452146948828,253.306414825871
4571,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,36.2648000009358,48.4490359956037
4572,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,633.770628094789,2809.4846919178
4573,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,503.975999999791,1799.62649825421
4574,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4575,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,23.0399999959767
4576,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,17.8451116828453,17.1877282861823
4577,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,369.187386471649,3134.88167920667
4578,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2394.72120473615,57469.1929181578
4579,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,888.927756533963,31463.8691092651
4580,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2604.05080007072,27144.4799160899
4581,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,418.05972764977,1936.33736015053
4582,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
4583,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,150.007000025372,972.213312635874
4584,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,536.949600006667,5359.16870055387
4585,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,842.027657432298,7254.46116428348
4586,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,33.5999999977648,40.3199999946356
4587,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,100.882931714778,237.857990486111
4588,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,191.077481074698,970.989896121904
4589,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.9860000014305,10.4076006925898
4590,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,486.071660506581,6646.11873068439
4591,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,677.97680000402,3753.0678456638
4592,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,996.006400007755,6822.03989131649
4593,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,546.009400002658,3915.14314557001
4594,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,986.734557210545,4803.81205854602
4595,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,384.29333386448,2167.35121392534
4596,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,888.05680000037,5202.08238817839
4597,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1235.94240001386,18963.1617028985
4598,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
4599,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,548.681872157293,3136.4936164532
4600,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,89.9967000050258,171.118914732928
4601,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.2000000011176,17.2800000008941
4602,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,154.824523499021,643.762930560411
4603,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000022352,11.5200000035763
4604,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1097.91370008958,9639.42184710362
4605,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,937.530800003558,5433.91993887114
4606,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,246.01020001864,981.130758701908
4607,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,882.006000002846,15516.1643810385
4608,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,398.652200002223,1386.49190693761
4609,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2799999986589
4610,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4611,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,72.0137000053396,234.050235704046
4612,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,173.84692078697,1384.41389270255
4613,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
4614,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,139.565054819629,525.494206550143
4615,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4616,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.8000000007451,40.3199999991059
4617,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,3261.19921181557,49157.0160321728
4618,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,21.8036000002176,12.2569757992319
4619,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,193.22394626353,1037.91893547868
4620,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2406.03320001913,19070.6284790779
4621,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,167.982600003481,657.330056808217
4622,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4623,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,504.023199997842,2187.03566105758
4624,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1205.96910008291,15768.2791311172
4625,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,10.1521612943029,6.17168430048096
4626,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1224.05780000426,5228.46412545373
4627,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,732.30831237282,8242.08652087137
4628,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,329.515187307059,7059.77558988548
4629,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,34.0731893326604,31.6614093298885
4630,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,931.498700333871,5687.64690131734
4631,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,641.96920006869,6254.99372005762
4632,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,377.780930482296,6614.85909505956
4633,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,29.9888000003994,35.9805026095992
4634,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3618.84789398852,34457.548548069
4635,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,6287.13442520035,278344.574623816
4636,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,600.011800000444,2024.86646776767
4637,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,864.124003291912,7958.03809162999
4638,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4639,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,857.985100063446,10034.9916605652
4640,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,30.2363126727592,35.3365129944552
4641,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,12.0018000297317,9.0026985346046
4642,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
4643,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,179.123862243327,803.431700014175
4644,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,570.419441991552,2368.65209122872
4645,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,197.681150132536,2381.10545359498
4646,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1048.52460107025,21245.7882845749
4647,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,34.0808975722885,32.8521173262673
4648,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1115.97690026528,16460.524881187
4649,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,497.970100080256,4265.92067926069
4650,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,3334.57246515091,85380.805218852
4651,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,236.717208059829,1366.76687837712
4652,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,38.3868503889039,50.6527990806153
4653,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,52.8000000007451,80.640000000447
4654,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,23.9959969940646,33.5585076392892
4655,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,27.8642000015825,38.0740800074727
4656,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,542.494081359374,3595.27875839973
4657,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,18.8841999992728,12.9800171979016
4658,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3094.66166804672,79254.3842998734
4659,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,38.4000000003725,51.840000000447
4660,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,37.3423609288515,32.1687936876285
4661,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,27.6801665102187,13.3614481221731
4662,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3023.68396964939,35254.5477850204
4663,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,2060.97566524463,16468.2267333918
4664,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
4665,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1136.96378469736,8166.02395328382
4666,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1055.98919999786,10610.9699694423
4667,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,450.31430000938,2583.46765891741
4668,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,346.526040941143,3062.93161278478
4669,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1876.76513612375,25845.7933053977
4670,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,72,103.680000005364
4671,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,953.999399995431,5805.08824175823
4672,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,7751.61924464885,139794.820676546
4673,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,206.698585881413,2067.9263301204
4674,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,87.1969702648686,94.4717232068156
4675,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,23.9999999981374,23.0399999937415
4676,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1392.01300000213,11473.1531968409
4677,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,420.009700070306,3060.15084853292
4678,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,24.0084000006318,27.0126000009477
4679,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,82.6861305191095,158.277045265105
4680,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,111.398976655949,324.341524799897
4681,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,42.0139000056053,54.0568802912136
4682,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,267.281818215008,2046.45793937914
4683,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,377.146941154798,4758.47058463504
4684,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1225.46936868918,11328.7577662581
4685,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,420.285935761585,1993.29388042357
4686,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,521.969000001536,6282.63764847562
4687,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,156.003000000492,774.096544767948
4688,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,26.9951459419337,21.9143712272974
4689,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,40.4889993504188,60.0495849835183
4690,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2476.44398184235,84682.7414966053
4691,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,8714.36949417764,258888.301517468
4692,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,4743.95120000467,47363.0636003256
4693,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
4694,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,17.8076000008732,6.28272959773895
4695,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,683.400234496295,7903.58497610222
4696,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,0.631378622628756,0.00928463992049605
4697,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,994.350761671034,12797.9234704956
4698,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,12.4686475793769,6.72215999916229
4699,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,285.79423763171,2415.61297342641
4700,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,28.7999999977648
4701,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2799999986589
4702,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1253.95650011372,8657.63899360433
4703,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,419.202524204872,1384.8866458377
4704,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,35.8311250638394,51.6810739501849
4705,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,16.2365254435111,6.55500996457708
4706,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,557.198537606218,7202.24915573642
4707,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,12.6430443247103,6.32978505026709
4708,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,497.999700189686,1601.98810159815
4709,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000022352,11.5200000035763
4710,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,182.291523921261,960.630074219753
4711,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,754.67433995668,19386.0350853275
4712,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,839.993200002238,4635.47819633513
4713,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,29.2104303559262,36.483605833914
4714,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
4715,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,200.801675568723,849.312296309377
4716,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1126.92383094265,10015.0973668173
4717,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4718,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,35.796199997887,31.9996877970509
4719,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,38.3999999985099,57.5999999955297
4720,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,21.2532323925447,14.571594950533
4721,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,509.978999994695,5129.97867421779
4722,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,293.914621997574,5611.22413813848
4723,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,37.3851608333538,40.14127013622
4724,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,371.993500024962,2348.94661448505
4725,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,6557.73420010781,147295.559111128
4726,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1161.11074452065,6810.73268173998
4727,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,218.062824609102,1083.17971564125
4728,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,756.07820000872,5651.76419024335
4729,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1965.93999014975,22876.4229689774
4730,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2793.13550016265,26796.578011588
4731,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,338.180084002617,6460.83230598342
4732,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1007.92299999483,8351.78168982498
4733,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,340.076058760468,2962.41268633363
4734,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,395.998000040311,1196.99628970239
4735,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,154.839476903174,562.263894509905
4736,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,244.128801131997,2311.55340292044
4737,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,148.800000000745,345.600000002235
4738,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,37.1440000012517,53.5752015038067
4739,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,28.8
4740,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
4741,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,9.51258065758489,5.05703419060743
4742,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,756.052800005302,4346.90841967296
4743,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,341.998700061984,2204.64557274339
4744,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,58.0921421235862,157.098401614005
4745,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,57.5999999996275,53.2365882629707
4746,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,323.991800002754,2015.99458886153
4747,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1565.96519999579,8829.03363976039
4748,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,7770.02860008655,102104.279736598
4749,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1650.71850227875,21944.9008881207
4750,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,304.437236745529,2394.5071421607
4751,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,470.803410503641,2514.62221803465
4752,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,130.829386076068,518.042986098984
4753,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,13.7273999992758,5.20939429941801
4754,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,527.961799995974,1691.72229948136
4755,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,826.421041400251,8271.53869249727
4756,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
4757,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
4758,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,14.2761615039835
4759,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,228.11321465831,1133.26494783155
4760,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,335.982400023495,1781.78788063569
4761,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,43.1999999992549,69.1199999968708
4762,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,137.013999998569,313.77206231861
4763,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,708.748757855661,2898.10309222014
