﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1109,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,317.519877278075
1110,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,347.070953281715
1111,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,219.38607330871
1112,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,309.573610809579
1113,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,209.524030674654
1114,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,199.599698356865
1115,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,184.684050010895
1116,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,285.010290601899
1117,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,300.297743694373
1118,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,300.298342560343
1119,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,219.398242041863
1120,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,300.897027847361
1121,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,235.612071396591
1122,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,319.134499016829
1123,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,258.033724949805
1124,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.8468870543037
1125,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.9004637692892
1126,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.5522083352532
1127,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.4136564122134
1128,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.10591451242267
1129,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.7833830578392
1130,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,89.7445759288972
1131,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.2665358552505
1132,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.028281427364
1133,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.9855523283244
1134,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.36863650899955
1135,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.83090212728504
1136,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.7385281537317
1137,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.4320837556334
1138,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.6927670404807
1139,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.1031767827798
1140,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.1589049347772
1141,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.0330823128191
1142,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.1855775400015
1143,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.99767423132399
1144,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.1242999503607
1145,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,29.1569810992685
1146,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.81801348458945
1147,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.9214084113234
1148,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,96.4353681308692
1149,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.3340287671356
1150,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,58.3297386982935
1151,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.2998550404327
1152,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.82766197172355
1153,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6505316963466
1154,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,161.212567172832
1155,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.5767752494846
1156,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,158.395231022415
1157,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,169.872372758196
1158,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,68.7129581908224
1159,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,119.695177402866
1160,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,169.872372758196
1161,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,57.2836804409937
1162,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,313.230398750528
1163,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,373.990307670696
1164,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,313.230398750528
1165,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,541.907524432212
1166,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,845.157797447253
1167,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,846.519421782237
1168,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,855.357779607346
1169,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,23.2867928323197
1170,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.9994363316073
1171,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.63777671482702
1172,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,67.8845369443391
1173,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.02264155444686
1174,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.20694305741846
1175,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.99998131217554
1176,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.9999036005355
1177,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.99972332707661
1178,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,25.9213604431703
1179,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,38.366463596546
1180,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.7714474119931
1181,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,67.8832133644056
1182,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.09461867316565
1183,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.62464359951936
1184,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.5264407364618
1185,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.5483947226256
1186,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.87994180359346
1187,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.5264407364618
1188,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.8189044472936
1189,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,119.801214091913
1190,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,32.3706196275977
1191,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.8486177661835
1192,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.4808531824965
1193,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.9920532949582
1194,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.3728625858514
1195,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,137.287101819853
1196,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.4200614169592
1197,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.19192461947254
1198,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,59.9100771236161
1199,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.56173048357968
1200,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.7512348339956
1201,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,179.233178316165
1202,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,55.914627490275
1203,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,51.1240528365828
1204,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.71302578033965
1205,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.5952781222153
1206,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.27863118147427
1207,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.8777734669409
1208,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.696113227149
1209,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.62957785901968
1210,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,68.4116134055885
1211,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,30.3916500304175
1212,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,845.729080976313
1213,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,287.122823472727
1214,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,541.907524432212
1215,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.64203894048942
1216,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,191.106160455019
1217,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,235.104383749175
1218,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,87.5320374569842
1219,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.371625207579
1220,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.2336390273786
1221,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,50.7850888562776
1222,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.4449559349146
1223,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,54.0209835901317
1224,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,235.104383749175
1225,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,275.225862854791
1226,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,48.9615438346825
1227,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.7823393229845
1228,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.1909441214903
1229,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.60278799899188
1230,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.46236806437465
1231,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.76591832669482
1232,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9326099194705
1233,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,99.8046731651842
1234,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9372963201567
1235,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.7851759233145
1236,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.8494086327832
1237,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.8790045328464
1238,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,272.881447041017
1239,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,232.135645115478
1240,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,232.135645115478
1241,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.0207093764545
1242,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.78046294838363
1243,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,69.6564688562356
1244,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.2545886079967
1245,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,87.3603890124059
1246,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.79489143466341
1247,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.2273223252324
1248,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.7477908595308
1249,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.1819182532199
1250,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.4136564122134
1251,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.2665358552505
1252,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.83090212728504
1253,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.1031767827798
1254,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.1242999503607
1255,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.0207093764545
1256,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.2545886079967
1257,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.9314292440493
1258,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,0.918729558288335
1259,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.339643568239
1260,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.1464928348011
1261,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.2562864664538
1262,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.5816606653993
1263,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.0029595675414
1264,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,300.897027847361
1265,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,319.134499016829
1266,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,258.033724949805
1267,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,374.142264521276
1268,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,281.806280172307
1269,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,355.093704470738
1270,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,294.209788955772
1271,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,309.450854910599
1272,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,303.615783225829
1273,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,211.298448712659
1274,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,81.7246120166053
1275,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.2198636880749
1276,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.46153869005667
1277,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.56695149820956
1278,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.4816248817632
1279,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,96.9483233159668
1280,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.7340945483124
1281,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.7159660022144
1282,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.2091285235019
1283,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.05335416082315
1284,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.2844814149197
1285,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.3340287671356
1286,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,58.3297386982935
1287,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.2998550404327
1288,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.4208413377018
1289,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.070872826883
1290,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6505316963466
1291,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,48.9615438346825
1292,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.1909441214903
1293,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9731110702099
1294,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.46236806437465
1295,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.76591832669482
1296,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.9326099194705
1297,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,99.8046731651842
1298,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.7851759233145
1299,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.8494086327832
1300,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.8790045328464
1301,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.74870878825442
1302,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.05673253443912
1303,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,111.46873051435
1304,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,40.2702438492174
1305,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.8278524738907
1306,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.73818338751175
1307,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.7159660022144
1308,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.05335416082315
1309,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,115.175122874192
1310,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,115.175122874192
1311,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,250.376015366117
1312,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,250.376015366117
1313,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,121.664508793862
1314,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.4676273109753
1315,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,63.8070044054832
1316,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,121.664508793862
1317,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.4676273109753
1318,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,63.8070044054832
1319,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.4002126342165
1320,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,110.04321393503
1321,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,76.6651042617839
1322,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,40.1519445415489
1323,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,51.0057290122824
1324,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,77.8510475629293
1325,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,30.8663454923836
1326,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,30.8663454923836
1327,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,80.1540933640749
1328,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,85.0298075409117
1329,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.09097651737327
1330,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,57.0302791047124
1331,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,26.759749655707
1332,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.0352641952434
1333,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,26.5173411139854
1334,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.01991493975682
1335,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.4031956101717
1336,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,96.4353681308692
1337,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.82766197172355
1338,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.7823393229845
1339,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9372963201567
1340,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,39.508842964279
1341,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.2091285235019
1342,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.2844814149197
1343,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.4208413377018
1344,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,60.9731110702099
1345,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,26.787737717474
1346,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,48.8967072275495
1347,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.3878107997357
1348,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.21150005186965
1349,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.58920178035368
