﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,TREE_REMOVAL_TYPE,TREE_HEIGHT_TYPE,GlobalID
493243.06,6945852.48,6852,"6 Michael Street, ELLEN GROVE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{DAFA722E-4146-4C1A-8748-3EBA817AFAC8}
498823.15,6944262.9,6853,"110 Falkland Street West, Unit 14, HEATHWOOD, BRISBANE, 4110",Other,Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{D239C960-C06E-4501-AA12-C761E2147464}
497465.36,6958224.31,6854,"60 Stamford Road, INDOOROOPILLY, BRISBANE, 4068",Other,Park,Tree roots or stump,Under 4 metres (no higher than a single storey building),{0806E751-A8E3-4607-AC57-E876670A446D}
512689.81,6960850.99,6856,"14 Palgrave Street, TINGALPA, BRISBANE, 4173",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{B983101E-F958-4B9A-B23F-C4093951D683}
516314.81,6964847.79,6857,"17 Madgwick Street, WYNNUM, BRISBANE, 4178",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{7A84EB76-87D6-490E-94DD-71576ED34A27}
492061.903,6959415.967,6858,"54 Deerhurst Road, BROOKFIELD, BRISBANE, 4069",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B305937C-305F-4DBD-A830-EA1E8FBB3CF8}
502716.59,6956266.09,6860,"62 Waverley Street, ANNERLEY, BRISBANE, 4103",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{1E6063AA-E922-4955-814F-F52F49B960D5}
517534.51,6963740.19,6861,"22A Carlton Terrace, WYNNUM, BRISBANE, 4178",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{9FCCFBC3-EE2C-47C6-B7C2-E2EC09E3EF18}
507524.59,6952069.23,6862,"1873 Logan Road, UPPER MOUNT GRAVATT, BRISBANE, 4122",The tree is dead or dying,Park,Entire tree,4-7 metres (no higher than a 2 storey building),{1242AAC2-DD94-4D36-9BBB-D05E5800C08E}
509165.53,6973188.86,6864,"138 Queens Road, NUDGEE, BRISBANE, 4014",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{49F566CB-F9D7-4DE9-B4F4-31EFDF7B5D95}
492874.19,6964875.21,6865,"34 Tullira Street, THE GAP, BRISBANE, 4061",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{FD30F8BF-AFD4-4246-9F54-C2CB53B1ECBB}
506612.84,6951207.42,6866,"10 Avocado Street, MACGREGOR, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{DDBB795E-481A-439F-A105-F739998C7709}
507027.18,6966687.67,6867,"115 Manson Road, HENDRA, BRISBANE, 4011","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{64A1BB83-E8B5-4753-B396-8D082FCE3B13}
509149.832,6973182.325,6869,"142 Queens Road, NUDGEE, BRISBANE, 4014","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{189F0E60-1910-4D9C-95A7-5D98BE74330D}
492049.96,6966969.28,6870,"37 Lomond Circuit, UPPER KEDRON, BRISBANE, 4055",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{B9802F9F-CB01-4A2B-9079-97B7D9A60AB3}
505243.64,6946479.58,6871,"86 Lynelle Street, SUNNYBANK HILLS, BRISBANE, 4109","The tree is overgrown and encroaching on footpath, road or traffic sign",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{F44150E1-90A7-47A4-89B0-50E601ACCB92}
505485.59,6945609.58,6873,"8 Bentleigh Street, CALAMVALE, BRISBANE, 4116","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Tree roots or stump,Less than 4 metres (no higher than a single storey building),{6A48B899-21E6-4CBD-A2BD-D50EB84CE270}
498843.26,6961134.18,6875,"84 Gregory Street, AUCHENFLOWER, BRISBANE, 4066",Other,"Median strip, roundabout or traffic calming island",Entire tree,4-7 metres (no higher than a 2 storey building),{63570C71-3972-4223-91D0-DEA01A853B9B}
508743.26,6959093.53,6876,"23 Mcewan Street, CARINA, BRISBANE, 4152",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{479555E6-DE86-4C93-AA98-A99F46EAA67E}
515718.29,6964407.77,6877,"110 Moreton Avenue, WYNNUM, BRISBANE, 4178",Other,Side of the road,Tree roots or stump,Under 4 metres (no higher than a single storey building),{BD4FBC2D-AD6E-411D-8D45-7A3AE0A3490F}
506883.408,6949719.96,6878,"4 Werona Street, SUNNYBANK, BRISBANE, 4109","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F76047DD-9719-4D4B-AEDE-482991823855}
508904.24,6959343.246,6881,"26 Risley Street, CARINA, BRISBANE, 4152","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Tree roots or stump,8-14 metres (no higher than a 4 storey building),{43898968-ADE0-43F2-BFE4-C5B4F4CAD3DD}
502886.44,6966957.51,6882,"1 Groom Street, GORDON PARK, BRISBANE, 4031",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C7F36F89-A47C-4A2F-81FB-AD1F535CF144}
504493.77,6962791.29,6883,"83 Little Chester Street, TENERIFFE, BRISBANE, 4005","The tree is damaged, split or leaning",Footpath/Council verge,Tree roots or stump,Less than 4 metres (no higher than a single storey building),{817FF4D4-813A-47C1-BA75-E261127D9ACA}
503938.49,6972271.35,6884,"35 Piccadilly Street, GEEBUNG, BRISBANE, 4034","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{AE9C5D55-CB5C-43D4-8B22-2AC115DA499B}
497787.887,6962650.398,6885,"214 Simpsons Road, BARDON, BRISBANE, 4065",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{20C4D788-D60E-42F2-8986-7E73B1EDE7F9}
503980.983,6975833.781,6887,"335 Roghan Road, TAIGUM, BRISBANE, 4018",Other,Park,Entire tree,Under 4 metres (no higher than a single storey building),{62B0AB04-0A3A-4424-A301-810FC6A3582A}
501548.31,6971851.62,6888,"30 Mayled Street, CHERMSIDE WEST, BRISBANE, 4032",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{4E42FE97-AF0B-469F-96E2-25965703C04C}
498847.58,6955607.37,6889,"157 Graceville Avenue, GRACEVILLE, BRISBANE, 4075",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{0201EDF1-526F-4774-9861-2CEA58849EB7}
497166.32,6958985.48,6890,"4 Hillsdon Road, TARINGA, BRISBANE, 4068","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{DCCC70DB-B722-484D-88BD-29FABA027BC2}
506885.67,6966434.57,6891,"58 Mein Street, HENDRA, BRISBANE, 4011",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{9609E1E9-4839-40F2-ADFA-B48921E2F639}
502068.234,6964873.566,6892,"22 Ralston Street, WILSTON, BRISBANE, 4051",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B14B2CF0-217B-4CE2-89ED-DD92528A2BDA}
505945.1796,6972468.5312,6893,"Newtown Street, VIRGINIA, BRISBANE",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{BF2A1A69-D4D5-4503-BF9F-25A8AB770315}
501008.38,6962366.49,6894,"14 Caroline Street, PADDINGTON, BRISBANE, 4064",Other,Park,Entire tree,Under 4 metres (no higher than a single storey building),{47DDAA52-2DE8-47F7-994F-956155F4A633}
496163.52,6954770.14,6895,"13 Emma Place, FIG TREE POCKET, BRISBANE, 4069",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{2D70BAA8-4461-4211-9B16-268FBEA16920}
504621.861,6955831.4,6896,"69 Toohey Road, TARRAGINDI, BRISBANE, 4121","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{628D9707-1608-4311-892E-6F360884C463}
496828.91,6958610.22,6897,"50 Gordon Terrace, INDOOROOPILLY, BRISBANE, 4068","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{692A9031-2E25-4EB5-985A-8F48D19F21A8}
505252.8,6946618.32,6898,"12 Gibbins Street, SUNNYBANK HILLS, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{01F3C320-3DFB-4349-BC36-9A40C947A8A8}
510424.91,6952391.03,6899,"28 Coora Street, Unit 98, WISHART, BRISBANE, 4122",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{D6FFEBD0-90C2-465C-9AC5-C6EC5E65DD1F}
496560.881,6951716.247,6900,"3 Susannah Street, OXLEY, BRISBANE, 4075","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{55D0A63D-F9CA-4282-AF6F-9272E2AF5AD5}
502066.88,6956366.99,6902,"58 Park Road, YERONGA, BRISBANE, 4104",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{6CC450E2-0AC6-4D36-9EDC-68A235C6CBFC}
501946.869,6966479.329,6903,"30 Uxbridge Street, GRANGE, BRISBANE, 4051","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{3CC97571-E136-4D31-B68B-8EC0D5F20B5D}
513989.236,6961703.596,6905,"157 Torquay Crescent, TINGALPA, BRISBANE, 4173",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{15F32C49-7AA7-4924-BE36-E5CBB5F4F852}
497769.303,6963036.799,6907,"76 Bowman Parade, BARDON, BRISBANE, 4065",The tree is dead or dying,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{93589673-3710-44C7-8FE8-29A7BA8B049D}
500051.91,6955438.74,6908,"86 King Arthur Terrace, TENNYSON, BRISBANE, 4105",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{0E7F9B53-6051-49C7-BFEF-66AC8A3048E0}
493689.8648,6957688.0037,6909,"Bozzato Place, KENMORE, BRISBANE","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Shrub,Less than 4 metres (no higher than a single storey building),{A7C5A473-B924-4485-836B-46D94658FEBC}
494237.21,6958055.8,6910,"40 Hakea Crescent, CHAPEL HILL, BRISBANE, 4069",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{4D6DB44F-C449-4E92-8B4B-B76188179B60}
493149.15,6955704.18,6911,"2 Summerfield Place, KENMORE, BRISBANE, 4069","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{43FBF454-C185-437F-B1F8-75E47EF3700B}
495887.015,6946182.016,6912,"31 Glengyle Place, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{343B5749-F0FF-4046-B8F8-647041CEA424}
499519.99,6961199.26,6914,"17 Wienholt Street, AUCHENFLOWER, BRISBANE, 4066",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{36403A55-B3F2-49CD-8A69-1B6D99D4304D}
505371.57,6962569.29,6917,"118 Malcolm Street, HAWTHORNE, BRISBANE, 4171","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{44B2F2B5-B1E1-40E4-A555-1DF29D70FAF5}
496860.24,6944689.15,6918,"10 Saint-Tropez Place, FOREST LAKE, BRISBANE, 4078","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{D96E9450-CC6E-4F0F-98CD-80D72E273311}
498687.87,6963977.51,6920,"48 Exeter Street, ASHGROVE, BRISBANE, 4060",The tree is dead or dying,Side of the road,Tree roots or stump,Less than 4 metres (no higher than a single storey building),{7E500137-CF8C-4588-8FBF-2ADEE4DF00AB}
496893.2,6948229.95,6921,"61 Crocus Street, INALA, BRISBANE, 4077",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{82D3D2B2-6F12-47E9-8DCB-EFD8707E0B36}
507894.5,6977506.9,6922,"11 Kate Street, SHORNCLIFFE, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{D4F6710B-EA76-4801-8217-E0B8BAA33702}
504242.19,6961132.29,6923,"6 Sydney Street, NEW FARM, BRISBANE, 4005","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{7D402D5C-9E32-4630-A8BB-0B92454A798B}
494742.674,6944315.346,6924,"3 Paton Crescent, FOREST LAKE, BRISBANE, 4078",Other,"Median strip, roundabout or traffic calming island",Entire tree,4-7 metres (no higher than a 2 storey building),{B694E792-C99B-4C9A-BB63-3E81EEC02A57}
504666.09,6950527.53,6926,"168 Troughton Road, COOPERS PLAINS, BRISBANE, 4108","The tree is damaged, split or leaning",Park,Entire tree,4-7 metres (no higher than a 2 storey building),{C7C55CDA-0756-4DC5-AB1E-7F126C2E1DD5}
499790.04,6964458.4,6927,"6 Grant Street, ASHGROVE, BRISBANE, 4060",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C09D2544-C723-44F1-AA6E-4BAD461F4110}
499602.54,6967638.54,6929,"47 Staghorn Street, ENOGGERA, BRISBANE, 4051",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{F13C1B84-7DB5-44C4-8DC1-56BDD61D6398}
509808.26,6947096.4,6931,"9 Overlord Place, KURABY, BRISBANE, 4112","The tree is damaged, split or leaning",Side of the road,Shrub,Less than 4 metres (no higher than a single storey building),{64CB2528-EF7E-4D8E-9895-4F4587E4A79A}
502659.59,6973825.31,6932,"33 Stebbing Street, ASPLEY, BRISBANE, 4034",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{41D5C1FF-AB7E-45D8-9DBA-ADC61BB2F3D2}
498361.82,6963546.07,6933,"93 Coronation Street, BARDON, BRISBANE, 4065",The tree is dead or dying,"Median strip, roundabout or traffic calming island",Tree roots or stump,Under 4 metres (no higher than a single storey building),{A27D45D8-E3EE-422E-93D3-E142338F29A5}
497624.261,6967298.412,6934,"40 Mashobra Street, MITCHELTON, BRISBANE, 4053","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{5A200E95-3475-4C6F-9077-B3DA270ADD9E}
494080.9,6958900.26,6935,"38 Dillingen Street, CHAPEL HILL, BRISBANE, 4069",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{DF4CC582-3F24-4E16-9D49-9C78F30DB8D4}
505160.584,6971857.396,6936,"59 Ellison Road, GEEBUNG, BRISBANE, 4034","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{8AD56CDA-BBCA-45B8-BEE8-3947E8D2D7E6}
502635.09,6953801.22,6937,"52 Currey Avenue, MOOROOKA, BRISBANE, 4105",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{DDE2747B-BCAA-4836-9E25-5921065D0582}
502635.09,6953801.22,6938,"52 Currey Avenue, MOOROOKA, BRISBANE, 4105",The tree is dead or dying,Footpath/Council verge,Tree roots or stump,Less than 4 metres (no higher than a single storey building),{B12F9B78-0FAD-4DE5-9535-F2FFFED2CC12}
493721.32,6954128.12,6939,"10 Jumbuck Street, JINDALEE, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{B04E8BD0-39E6-43B4-8C53-271B2431CF2C}
491432.03,6952242.38,6940,"292 Horizon Drive, WESTLAKE, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{C33954A1-3AE2-4A02-A2F6-F7F8AC70AAE8}
498498.42,6962507.53,6941,"1 Jackdaw Street, BARDON, BRISBANE, 4065","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{F54274DC-B2DD-4D81-9486-8BFE5867638B}
510415.76,6955352.53,6942,"2 Merion Place, CARINDALE, BRISBANE, 4152",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{FD0B9BFB-3CC3-4B57-89E6-54ED380B2C43}
500309.105,6972351.808,6944,"9 Roebig Street, ASPLEY, BRISBANE, 4034",Other,"Median strip, roundabout or traffic calming island",Entire tree,8-14 metres (no higher than a 4 storey building),{5A79D5CD-24D1-427C-985E-2641BD55866D}
500464.307,6957915.926,6945,"147 Ninth Avenue, ST LUCIA, BRISBANE, 4067","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{A77DD8ED-02AA-4413-96FF-0A4457C12128}
496897.98,6957632.96,6946,"284 Witton Road, INDOOROOPILLY, BRISBANE, 4068",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{98FBC3FD-3333-497A-A7C3-9D5E4DB7A7F7}
505547.717,6981354.73,6947,"11 Kirkhill Street, BRIGHTON, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{51D0789F-378C-4E2E-A07B-7338B71FDD22}
503228.44,6959133.1,6948,"72 Abingdon Street, WOOLLOONGABBA, BRISBANE, 4102",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{2B033D37-0E15-4DBA-AB28-F5392A3927B0}
499556.19,6966188.74,6949,"29 Hilda Street, ALDERLEY, BRISBANE, 4051",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{B189247A-EE7F-46CF-AA38-ED4520C7D5F9}
504524.497,6974769.184,6950,"188 Church Road, TAIGUM, BRISBANE, 4018",Other,Footpath/Council verge,Shrub,Under 4 metres (no higher than a single storey building),{2D6B55AE-CDEB-4630-A435-548224B09AC2}
498397.86,6965514.08,6951,"5 Givelda Street, ASHGROVE, BRISBANE, 4060",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{1D650ACE-65F4-4324-B882-D7D889048708}
501937.52,6970617.6,6952,"20 Dundalli Street, CHERMSIDE WEST, BRISBANE, 4032",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{0ADEC979-DB79-45A9-9358-9215E2410D79}
503061.96,6958085.96,6954,"24 Brisbane Street, ANNERLEY, BRISBANE, 4103",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F1FAF294-D37E-4A4A-8766-67B0EDBBE8A1}
500435.44,6978306.29,6956,"35 Duncan Avenue, BALD HILLS, BRISBANE, 4036",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{47F08308-4E25-47AB-B057-FB0EAF32BCC3}
505531.01,6981355.83,6961,"9 Kirkhill Street, BRIGHTON, BRISBANE, 4017",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{F2B1F124-8703-4091-A8F2-989323E87B98}
504718.54,6963481.539,6963,"16 Skyring Terrace, TENERIFFE, BRISBANE, 4005",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{2E7EB80C-EC48-4D83-913F-E0AA9D9B9C62}
497918.82,6962608.04,6964,"56 Chiswick Road, BARDON, BRISBANE, 4065",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{E497EC22-03A3-43CB-8577-76E1FA6E1C5D}
504270.75,6944482.14,6965,"2 Hamish Street, CALAMVALE, BRISBANE, 4116",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{30BB10B5-9FB8-4E27-9BC1-2ADCFFD547E9}
494444.307,6965004.42,6966,"81 Settlement Road, THE GAP, BRISBANE, 4061",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{4EF25064-4827-4A05-BE64-133F7C719261}
511063.6,6961479.98,6967,"13 Vera Place, TINGALPA, BRISBANE, 4173",Other,Other,Entire tree,8-14 metres (no higher than a 4 storey building),{0632DB99-16E0-4DC2-B4DE-8B29D666454E}
500777.0963,6963155.911,6968,"Water Street, RED HILL, BRISBANE","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{E2F12D43-45DA-41DF-8E41-B9A269438E2F}
495725.93,6946411.79,6969,"2 Elderslie Place, FOREST LAKE, BRISBANE, 4078",The tree is dead or dying,Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{62DE79B9-F793-4D6D-83EA-26D06F267283}
497223.82,6947180.05,6970,"35 Kittyhawk Avenue, INALA, BRISBANE, 4077",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{CE7F147C-B65C-431F-8B7C-D61B423195FD}
500358.583,6956566.073,6972,"44 Anita Street, YERONGA, BRISBANE, 4104",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{7FFB2C6D-E06F-4D22-8E6E-3AE17C36F0D8}
494146.638,6954575.175,6973,"45 Looranah Street, JINDALEE, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{20E1088B-D8BC-462D-8981-7A067C6DB7CA}
504243.773,6961963.616,6974,"388 Bowen Terrace, NEW FARM, BRISBANE, 4005",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{975C9A8D-A3AF-4FC8-9483-A28D23EEA442}
515438.87,6965808.08,6976,"97 Constellation Way, WYNNUM, BRISBANE, 4178",Other,Park,Entire tree,Under 4 metres (no higher than a single storey building),{5B4027F0-FB9A-4DF0-82F1-657C149E7F4A}
515792.19,6959004.43,6977,"7 Judd Street, GUMDALE, BRISBANE, 4154",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{DB4A31D5-55F9-41EB-94F6-5B8BDEABE01E}
499941.26,6963495.01,6978,"12 Dyne Street, RED HILL, BRISBANE, 4059",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{5689548D-7B15-4224-A62C-57BD6D129ABA}
499209.143,6972017.79,6979,"3 Midler Place, MCDOWALL, BRISBANE, 4053","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{70AD5765-5290-4B2A-9E04-103757DC444D}
504857.36,6971185.61,6981,"32 Maple Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{A7CFAE8C-0615-41D8-9C7D-BA1157B2DB89}
518806.2,6962032.45,6982,"18 Macdonald Street, LOTA, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{18CFFFBA-9CC4-49DB-966A-E39ECCF7C5BC}
506068.524,6962508.468,6983,"7 Park Street, HAWTHORNE, BRISBANE, 4171","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{F05D10B9-DF3B-4C84-80BC-1E9277AB1B35}
516924.53,6965558.19,6986,"53 Granada Street, WYNNUM, BRISBANE, 4178",The tree is dead or dying,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{49B74BBA-7454-4740-BA4F-2B9FFB826E09}
516069.79,6961254.85,6987,"39 Catamaran Street, MANLY WEST, BRISBANE, 4179","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{CF668C59-F3DD-4879-BB93-0D9F521821EF}
493014.41,6951452.03,6988,"23 Port Street, JAMBOREE HEIGHTS, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{67CD57C3-877A-4D7A-B58B-1BBD0CEBD693}
502614.52,6967511.22,6989,"79 Richmond Street, GORDON PARK, BRISBANE, 4031",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{712AFC20-D279-470F-B425-4D1804C39C68}
492943.8,6951363.4,6990,"38 Port Street, JAMBOREE HEIGHTS, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{3B75D652-2CCB-4CE2-A078-5C1348486C92}
500654.03,6958324.0,6991,"10 Mervyn Grove, ST LUCIA, BRISBANE, 4067",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{A8D3B8C9-9A52-4408-A846-2B4C4E70351E}
503461.11,6942994.16,6993,"8 Albert Place, PARKINSON, BRISBANE, 4115",Other,Footpath/Council verge,Shrub,Less than 4 metres (no higher than a single storey building),{F6BF2206-401D-4120-A864-649976409752}
497384.21,6962700.55,6994,"1 Burnham Road, BARDON, BRISBANE, 4065",Other,Other,Entire tree,4-7 metres (no higher than a 2 storey building),{1067F9FF-A978-4B7D-BC0C-6744C674A5D4}
512532.55,6953381.24,6995,"5 Michelangelo Crescent, MACKENZIE, BRISBANE, 4156",Other,Footpath/Council verge,Tree roots or stump,Under 4 metres (no higher than a single storey building),{6067A73B-325B-4B03-B338-CF71872D440A}
501566.99,6960149.41,6998,"19 Hampstead Road, HIGHGATE HILL, BRISBANE, 4101",The tree is dead or dying,Side of the road,Entire tree,Less than 4 metres (no higher than a single storey building),{3D607950-B3E5-466F-9378-DE235E8CD975}
514790.91,6964627.01,6999,"163 Sibley Road, WYNNUM WEST, BRISBANE, 4178",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{876A0C56-FB05-41F6-BEFB-2A509DDA267F}
498111.51,6954790.7,7000,"47 Skew Street, SHERWOOD, BRISBANE, 4075",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{B452EED5-97D5-4CE9-B0FD-4FEDBDAABD0A}
502292.87,6958852.72,7001,"210 Gladstone Road, DUTTON PARK, BRISBANE, 4102","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{A967D31D-491A-4A75-BB16-F17083377301}
509448.13,6954135.83,7002,"33 Togar Street, MANSFIELD, BRISBANE, 4122",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{B140C12B-3515-403C-A332-3777A217940E}
503886.82,6951298.23,7003,"168 Orange Grove Road, SALISBURY, BRISBANE, 4107",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{6D8C0B50-795D-48D9-8911-332D10E5D134}
