﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
573,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.991132814297,453.058514394582
574,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.962511290328,454.176993156658
575,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.616027908124,454.331616644541
576,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4644774267852,454.872169249364
577,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.2844509155464,456.284586567218
578,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.514202955571,456.482792223156
579,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5719873666111,457.459225915603
580,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.239016701287,463.284483864187
581,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316178344137,463.648495202396
582,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1281321901594,474.285752764307
583,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1222863392909,264.812602168787
584,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202676068876,264.779645678241
585,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202278734425,264.779780881162
586,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4053760609955,456.358544446095
587,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.09440086422,521.023510706254
588,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.3564631292729,523.15482179722
589,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.844583182337,525.360434803044
590,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5681977451269,525.572896179424
591,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.7226808488,526.636631122447
592,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.453548293508,532.861908099173
593,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.852839409131,533.840221392275
594,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.627437531966,767.209431891458
595,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.279715916849,773.166802094086
596,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.358115391836,774.133174461255
597,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.53115490817,806.038365654695
598,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.562066286768,806.558332400173
599,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.738440543043,808.367535462012
600,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.705666088502,809.412174802627
601,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.71025428245,809.546922130772
602,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.413126554582,821.848329280467
603,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,179.625341119231,843.940632595667
604,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,146.40790449057,886.347995360328
605,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.504118547894,905.371002566133
606,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.602975897246,935.989955399073
607,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2671802481931,587.132531932845
608,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.977500468019,590.213717328945
609,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9255385450448,592.292813808805
610,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.078568391554,593.495864935526
611,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.213989316749,593.716601636437
612,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4769228602874,593.871473225851
613,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4527432418284,594.511310807901
614,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2142755603175,598.889268874903
615,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.373672802864,995.640971377491
616,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.520523499486,490.243747666911
617,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.693770231365,656.545196004478
618,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.835659131448,677.188990722779
619,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4927090539714,415.093024522516
620,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.656625556257,415.096749264793
621,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.0369040335421,415.244003064501
622,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.700931412667,415.272985148204
623,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.050148204449,416.143884403809
624,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.13211647221,416.83466128905
625,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.769274920858,417.331523671292
626,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.688455098466,418.425510907591
627,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.24587640376,420.883823752903
628,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.117263418964,421.653579128929
629,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5877552373695,422.994275518744
630,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.018391215132,423.991683921591
631,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.503773803589,424.384479159641
632,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.2812293898959,426.356744205674
633,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.40612057045,427.320136895707
634,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.7757617770518,495.361873974421
635,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.0773523584769,542.391997147792
636,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.872420917609,543.154564904891
637,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6146557298633,588.819765134082
638,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.234804084838,407.96904361922
639,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1777609650188,369.885556943877
640,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.437741371771,399.863936130446
641,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.617969650304,430.132117943681
642,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.7661079053641,453.331865113628
643,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3432492739212,401.048439721929
644,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.743074926882,444.458156342305
645,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.011740942718,400.213674490392
646,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.648593625754,808.850555211509
647,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.9673374251222,114.052892994561
648,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.7481456685995,381.253954576156
649,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4863170853884,409.101023339747
650,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4040281926986,453.864057306969
651,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0162040838196,455.104285087976
652,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.496449799067,459.914834288523
653,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.246555342717,655.755916141837
654,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,125.070646903954,667.892986892671
655,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.6710867863648,467.529204764067
656,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.656611148528,946.16238473051
657,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.062822782619,474.409042435125
658,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.090543911672,412.353849121141
659,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.1395085744617,435.754121211081
660,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.104780912761,428.295350373549
661,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.65446032126,486.485555669618
662,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.105715049343,514.410256512015
663,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.3479023612008,599.676440546491
664,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.2464607513889,530.346068182024
665,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.0913118958999,534.75619407021
666,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.678093567186,521.585863096454
667,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.732510765106,469.538755781502
668,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.973353186215,669.848680939781
669,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.1558037370363,403.211854921627
670,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.617257254144,403.947883758547
671,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.999866285882,165.786767054423
672,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.7900055748778,198.999585508876
673,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.1940710610743,272.718672318097
674,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.365095259102,1005.55356907049
675,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.93429127414,1020.26305693905
676,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.144016173806,1021.66528941774
677,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.484331193351,1045.97952400696
678,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.102802997584,1053.68684745772
679,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.558169261956,1081.15497892582
680,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.995566875949,1092.37354540886
681,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.698290634726,915.098633125311
682,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,137.267924395239,588.559345789275
683,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.444357862967,593.409543108851
684,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.140117027004,599.098684510289
685,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.4161104363691,603.757722775391
686,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.643171861193,607.059553300136
687,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.689569152747,608.831826400229
688,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6195940053861,614.373556727321
689,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.536201438454,619.072893092503
690,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.036096414374,623.528096711139
691,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.591762605761,627.210652375871
692,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.499984058812,631.837524254163
693,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.489817942801,400.664842526515
694,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.780407706722,401.900940799422
695,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.301747036311,403.101171702644
696,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.712489520052,468.176453300059
697,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5765181710194,469.381278250447
698,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.424182439282,471.031741367086
699,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.158145443395,473.381225307444
700,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5434997871053,473.844020055881
701,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.729440904832,473.930021506899
702,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.960319061604,479.694192242997
703,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.810712821644,481.29462137219
704,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9488471937113,482.05985333942
705,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.726150231181,486.307191310396
706,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.61322524279,488.104135690625
707,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.767299413797,489.567989469523
708,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.336284952675,491.130995967326
709,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.449412055575,491.356346762537
710,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.631394943771,500.539719886601
711,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.1247889838551,504.570496578226
712,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.4787270474507,506.277965920547
713,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584054933501,509.912309627476
714,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.654439739172,520.474546236541
715,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.165694764493,525.232425546255
716,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.643416555336,529.952100493013
717,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.039542143855,534.980103245852
718,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031604238101,536.958611867997
719,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9569715545247,550.239680327385
720,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.921156291949,560.564969543637
721,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.258413280752,571.805583005213
722,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3748849638817,579.610793648579
723,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.653372123732,404.653427511075
724,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.5820206583,404.652189956869
725,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.582744413866,404.656122466987
726,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4673406442089,404.674918192132
727,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583689428126,404.686999552393
728,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1968637866165,404.698772659445
729,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587306952009,404.72317583181
730,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.988272456911,404.770870355484
731,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.624023419358,404.775771144178
732,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5630702000982,405.386766260557
733,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8112248700983,406.690672248958
734,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.780371884814,417.698482250429
735,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.616615970939,444.636504671175
736,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.9015467133151,449.305819550385
737,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.493549172593,459.939310968995
738,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.6017701826595,468.70709189067
739,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.240289223878,472.83531973559
740,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.28825845655,483.485208679206
741,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.737590481805,638.953308454893
742,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.814814547324,645.773816719261
743,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.7821977338129,364.981716699451
744,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7398814054711,379.202546691984
745,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0923965705089,382.104643016382
746,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2102160722932,402.100345111774
747,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.572203076971,404.496131526563
748,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.5375966186385,265.80731906904
749,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.693426109843,1012.78448899519
750,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.82903359263,1050.38849955302
751,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.761576622692,1086.03338795838
752,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.750292724147,1103.09726219359
753,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.743985552282,439.510116838082
754,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8372654698006,297.133682064066
755,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0095770851693,297.985904612577
756,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.252939004508,683.498199011054
757,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.8903661618662,204.051833909791
758,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1279564256618,207.47727341314
759,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.697337052169,505.83067179196
760,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.69789364586,505.813842369873
761,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699900897517,505.838056029705
762,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,54.9614520891432,8.75001563912837
763,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3916092460037,403.923756753857
764,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9889725030526,254.262947629111
765,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.5559246376019,378.43102751315
766,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.795621486757,1002.91946772137
767,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.435918005318,1048.99097591257
768,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.166505446185,793.829816880054
769,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.466631706531,806.183300822841
770,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.655940854459,808.257489781043
771,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699955273761,809.365634959763
772,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.649114459278,1135.41088045575
773,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.719705962751,1155.5317439623
774,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.350855899923,1165.9847814034
775,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,143.029149566159,1207.01400446921
776,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.814831626138,1213.99494067706
777,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.008486288577,1293.13641018574
778,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,150.876570397243,1365.80601200156
779,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,178.43936639067,1370.96197570425
780,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,152.08656233625,1399.37380894023
781,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,149.206017714231,1425.64171277892
782,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,168.758679026559,1678.94928959702
783,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.68700131149,384.832753140312
784,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.0665871995255,390.224449499022
785,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1724626293195,394.298940577222
786,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.5868840740091,395.856648227107
787,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.079606905147,397.119895582764
788,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0823442987275,400.106866510809
789,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.889647171738,400.222411166682
790,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0480313956733,400.467145755282
791,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.625277702343,404.791259423246
792,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.693073643642,337.035148558557
793,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.3898203814119,283.207392728769
794,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.054669612487,368.578059830365
795,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.123865908573,264.805941354978
796,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.5539657718733,534.395054989872
797,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.454639616759,1136.41211092041
798,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,45.8304587514242,124.216567362768
799,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.815836120069,513.93077734696
800,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
801,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.7423087223092,360.374071154761
802,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.853319719656,634.439637246939
803,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.772671047278,594.14703723718
804,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.759603836736,597.068915160853
805,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2539898059431,253.450819354523
806,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,49.3208571699752,128.882388978035
807,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,201.063323170135,2267.46179153703
808,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.500556328586,706.7635727302
809,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.1217766992714,542.722941805059
810,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.3842476992772,331.742081497741
811,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.432885663898,1115.19827388305
812,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.909298035552,947.167763476318
813,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,72.4832076234845,254.978460435957
814,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.294088038494,352.93839842232
815,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.89476549745,514.976112371429
816,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2672791805791,253.495423329487
817,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,59.1367557395181,190.168712636201
818,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,56.3822027352509,166.96613270597
819,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.893341600546,514.933460668594
820,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2825620810282,253.563598478395
821,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.0412086167156,275.448030491812
822,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.61292304389,717.086645807802
823,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.7043094273153,248.686489128651
824,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.626134084147,499.169759696085
825,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.943223929734,670.557237149754
826,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.770669424254,681.27803460857
827,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.184028054049,681.788315910049
828,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.125471354271,689.178736643469
829,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.059631032405,503.85898634767
830,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.710019987824,505.905649636883
831,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.001608610832,509.526368900989
832,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.8454618779429,513.324804529922
833,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.44660814168,520.33794714591
834,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.244373861245,542.355610688582
835,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.274917969236,543.870169273783
836,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.487682280665,553.937681602366
837,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,147.884956848312,565.654683516905
838,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.553820897011,586.987515860294
839,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.20124599053,689.906613981058
840,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.060965780207,691.439983891133
841,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.803305623197,703.564451340716
842,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.9537516549902,444.759418411721
843,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,276.400232987555,4427.32599148123
844,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.66163453416,9033.21912673621
845,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.011652572724,297.459400052422
846,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.9401921464048,372.296990078685
847,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2398520624094,309.837754429586
848,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.6729647707739,330.144948083181
849,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2859149105102,335.127400330467
850,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.7719987175169,356.51743927334
851,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.415723240815,367.091870196514
852,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.494916564352,371.855753592986
853,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.858830704966,862.259619623625
854,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.855083436767,1214.63119500667
855,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3074508329453,310.165377806781
856,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8124113366236,347.701149420708
857,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1074089140381,321.38532641527
858,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3353175418437,281.292166442876
859,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3198253058133,271.12697958624
