﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
101318,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101319,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,92,176
101320,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,88,260
101321,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,1204,10408
101322,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101323,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,68
101324,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,60,128
101325,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,44
101326,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,52
101327,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101328,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101329,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,112,252
101330,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101331,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101332,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,64,140
101333,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,80
101334,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101335,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101336,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,216,832
101337,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,16
101338,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101339,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101340,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101341,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,72,188
101342,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101343,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,52,104
101344,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101345,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,132,700
101346,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101347,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101348,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101349,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,164
101350,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101351,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,60,140
101352,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,72,168
101353,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101354,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,72
101355,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101356,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101357,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101358,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,32
101359,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,120
101360,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,16
101361,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,52
101362,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,160,676
101363,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,172,488
101364,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,72
101365,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101366,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101367,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,52
101368,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101369,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101370,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101371,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,108
101372,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101373,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101374,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,80,208
101375,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,84,204
101376,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101377,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,64
101378,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,268,980
101379,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101380,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,52
101381,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,72
101382,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101383,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,72
101384,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,1224,9868
101385,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,144
101386,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101387,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,60,144
101388,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,1008,7192
101389,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101390,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101391,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,96,244
101392,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101393,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101394,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101395,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101396,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101397,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,196,944
101398,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,76,164
101399,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101400,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,80
101401,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,436,1624
101402,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,168,520
101403,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,60
101404,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,296,940
101405,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,88,188
101406,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,84
101407,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101408,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,376,2028
101409,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,160,688
101410,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101411,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101412,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101413,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101414,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101415,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,372,1824
101416,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101417,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101418,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,32
101419,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101420,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,32
101421,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,228,764
101422,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101423,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101424,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,72
101425,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,88,180
101426,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101427,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101428,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,96,180
101429,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,84
101430,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,32
101431,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101432,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,40
101433,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101434,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101435,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101436,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,64
101437,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,76,164
101438,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101439,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,60
101440,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,88
101441,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,28
101442,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101443,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,376,1616
101444,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101445,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,84,184
101446,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101447,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,64
101448,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,88
101449,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101450,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,80,236
101451,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101452,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101453,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101454,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101455,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101456,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,88,288
101457,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,36
101458,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101459,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101460,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,76
101461,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101462,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101463,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101464,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,64
101465,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,24
101466,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101467,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101468,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101469,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101470,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,268,1336
101471,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101472,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101473,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101474,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101475,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,64
101476,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,64,132
101477,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101478,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101479,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,380,1612
101480,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,80,124
101481,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101482,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,208
101483,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,56
101484,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101485,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101486,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,48
101487,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,176,536
101488,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101489,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101490,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101491,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,72,168
101492,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,16
101493,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,192
101494,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101495,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,40
101496,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,72,164
101497,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,84,292
101498,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101499,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101500,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,152,472
101501,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101502,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101503,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101504,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,64,200
101505,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101506,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101507,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,60
101508,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,204,692
101509,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,56,124
101510,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,80
101511,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101512,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,492,2372
101513,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101514,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,80
101515,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,60
101516,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101517,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,48
101518,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,92,160
101519,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101520,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101521,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,96
101522,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101523,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101524,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,80
101525,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,60,136
101526,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,88,184
101527,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,52
101528,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101529,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101530,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101531,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101532,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101533,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101534,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101535,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101536,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101537,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,352,2228
101538,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,72
101539,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,864,5152
101540,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101541,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,616,3612
101542,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,52
101543,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101544,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101545,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101546,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101547,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101548,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101549,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101550,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,72,112
101551,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101552,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101553,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101554,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,88
101555,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,144,560
101556,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,40
101557,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101558,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,40
101559,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101560,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101561,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101562,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,84
101563,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,84
101564,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101565,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,48
101566,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,96
101567,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101568,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101569,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,116,264
101570,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101571,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101572,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101573,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,16
101574,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,64,152
101575,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,28,36
101576,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101577,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101578,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,540,3232
101579,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,28
101580,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,88,232
101581,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,24
101582,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,104,356
101583,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,64,140
101584,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,52
101585,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101586,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,124,584
101587,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,160
101588,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,52
101589,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,124,272
101590,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101591,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101592,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,68,172
101593,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101594,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101595,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,2352,60096
101596,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,44,72
101597,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,124,348
101598,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101599,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101600,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101601,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101602,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101603,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,40,68
101604,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,20
101605,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,48,108
101606,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101607,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,60,160
101608,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101609,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101610,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,24
101611,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101612,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,1140,9292
101613,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,60
101614,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,16,12
101615,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,12,8
101616,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,48
101617,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,32,44
101618,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,80,192
101619,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101620,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101621,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,36,48
101622,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,20,16
101623,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,24,20
101624,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,8,4
101625,1000,Development constraints,DEV,Medium hazard area,BHR_MRZ,Medium hazard area,52,112
